CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/02/2022;;10/02/2022 19:10;0;;11/02/2022 02:22;AB;464004
464004;11/02/2022;;10/02/2022 17:36;1;;11/02/2022 08:26;AB;464004
464004;11/02/2022;;11/02/2022 09:29;2;;11/02/2022 10:48;HO;464004
464004;11/02/2022;;11/02/2022 10:56;3;;11/02/2022 10:57;HO;464004
464004;11/02/2022;;11/02/2022 07:14;4;;11/02/2022 11:25;AB;464004
464004;11/02/2022;;11/02/2022 09:18;5;;11/02/2022 11:43;HO;464004
464004;11/02/2022;;11/02/2022 10:42;6;;11/02/2022 11:58;AB;464004
464004;11/02/2022;;11/02/2022 08:33;7;;11/02/2022 12:24;AB;464004
464004;11/02/2022;;11/02/2022 07:26;8;;11/02/2022 12:51;AB;464004
464004;11/02/2022;;11/02/2022 06:50;9;;11/02/2022 12:55;AB;464004
464004;11/02/2022;;11/02/2022 09:10;10;;11/02/2022 12:59;AB;464004
464004;11/02/2022;;11/02/2022 08:40;11;;11/02/2022 13:28;AB;464004
464004;11/02/2022;;11/02/2022 07:11;12;;11/02/2022 14:22;AB;464004
464004;11/02/2022;;11/02/2022 07:14;13;;11/02/2022 14:29;AB;464004
464004;11/02/2022;;11/02/2022 10:17;14;;11/02/2022 14:33;AB;464004
464004;11/02/2022;;11/02/2022 13:58;15;;11/02/2022 14:49;HO;464004
464004;11/02/2022;;11/02/2022 10:53;16;;11/02/2022 15:10;HO;464004
464004;11/02/2022;;11/02/2022 14:28;17;;11/02/2022 15:39;HO;464004
464004;11/02/2022;;11/02/2022 11:04;18;;11/02/2022 15:52;HO;464004
464004;11/02/2022;;11/02/2022 12:02;19;;11/02/2022 16:29;HO;464004
464004;11/02/2022;;11/02/2022 11:39;20;;11/02/2022 16:30;HO;464004
464004;11/02/2022;;11/02/2022 10:14;21;;11/02/2022 16:58;HO;464004
464004;11/02/2022;;11/02/2022 09:11;22;;11/02/2022 17:01;HO;464004
464004;11/02/2022;;11/02/2022 10:16;23;;11/02/2022 17:15;AB;464004
464004;11/02/2022;;11/02/2022 13:11;24;;11/02/2022 17:26;AB;464004
464004;11/02/2022;;11/02/2022 13:17;25;;11/02/2022 17:31;AB;464004
464004;11/02/2022;;11/02/2022 14:39;26;;11/02/2022 17:40;HO;464004
464004;11/02/2022;;11/02/2022 08:59;27;;11/02/2022 17:41;AB;464004
464004;11/02/2022;;11/02/2022 07:53;28;;11/02/2022 18:28;AB;464004
464004;11/02/2022;;11/02/2022 08:34;29;;11/02/2022 18:51;AB;464004
464004;11/02/2022;;11/02/2022 07:18;30;;11/02/2022 18:54;AB;464004
464004;11/02/2022;;11/02/2022 08:55;31;;11/02/2022 18:56;AB;464004
464004;11/02/2022;;11/02/2022 11:05;32;;11/02/2022 19:48;AB;464004
464004;11/02/2022;;11/02/2022 13:27;33;;11/02/2022 19:59;AB;464004
464004;11/02/2022;;11/02/2022 11:00;34;;11/02/2022 20:18;HO;464004
464004;11/02/2022;;11/02/2022 13:03;35;;11/02/2022 20:29;HO;464004
464004;11/02/2022;;11/02/2022 20:43;36;;11/02/2022 20:45;HO;464004
464004;11/02/2022;;11/02/2022 14:52;37;;11/02/2022 21:13;HO;464004
464004;11/02/2022;;11/02/2022 14:17;38;;11/02/2022 21:26;AB;464004
464004;11/02/2022;;11/02/2022 10:20;39;;11/02/2022 22:40;AB;464004
