CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/02/2022;;11/02/2022 03:44;0;;11/02/2022 03:48;AB;464007
464007;11/02/2022;;10/02/2022 16:13;1;;11/02/2022 06:34;AB;464007
464007;11/02/2022;;11/02/2022 08:10;2;;11/02/2022 08:20;AB;464007
464007;11/02/2022;;11/02/2022 08:05;3;;11/02/2022 08:21;HO;464007
464007;11/02/2022;;11/02/2022 08:17;4;;11/02/2022 08:21;AB;464007
464007;11/02/2022;;11/02/2022 08:04;5;;11/02/2022 08:22;AB;464007
464007;11/02/2022;;11/02/2022 08:08;6;;11/02/2022 08:22;AB;464007
464007;11/02/2022;;11/02/2022 08:31;7;;11/02/2022 08:42;AB;464007
464007;11/02/2022;;11/02/2022 08:44;8;;11/02/2022 08:50;AB;464007
464007;11/02/2022;;11/02/2022 09:41;9;;11/02/2022 09:49;AB;464007
464007;11/02/2022;;11/02/2022 09:42;10;;11/02/2022 10:42;AB;464007
464007;11/02/2022;;11/02/2022 09:32;11;;11/02/2022 10:45;HO;464007
464007;11/02/2022;;11/02/2022 06:51;12;;11/02/2022 10:51;AB;464007
464007;11/02/2022;;11/02/2022 10:20;13;;11/02/2022 11:01;HO;464007
464007;11/02/2022;;11/02/2022 09:53;14;;11/02/2022 11:32;HO;464007
464007;11/02/2022;;11/02/2022 08:57;15;;11/02/2022 11:32;HO;464007
464007;11/02/2022;;11/02/2022 10:28;16;;11/02/2022 11:33;AB;464007
464007;11/02/2022;;11/02/2022 10:30;17;;11/02/2022 11:34;AB;464007
464007;11/02/2022;;11/02/2022 10:36;18;;11/02/2022 11:45;HO;464007
464007;11/02/2022;;11/02/2022 07:48;19;;11/02/2022 11:55;HO;464007
464007;11/02/2022;;11/02/2022 10:48;20;;11/02/2022 12:04;AB;464007
464007;11/02/2022;;11/02/2022 09:20;21;;11/02/2022 12:05;HO;464007
464007;11/02/2022;;11/02/2022 08:53;22;;11/02/2022 12:06;AB;464007
464007;11/02/2022;;11/02/2022 10:08;23;;11/02/2022 12:07;HO;464007
464007;11/02/2022;;11/02/2022 10:32;24;;11/02/2022 12:09;AB;464007
464007;11/02/2022;;11/02/2022 08:52;25;;11/02/2022 12:12;AB;464007
464007;11/02/2022;;11/02/2022 09:51;26;;11/02/2022 12:17;HO;464007
464007;11/02/2022;;11/02/2022 08:06;27;;11/02/2022 12:24;AB;464007
464007;11/02/2022;;11/02/2022 09:41;28;;11/02/2022 12:25;AB;464007
464007;11/02/2022;;11/02/2022 10:06;29;;11/02/2022 12:25;HO;464007
464007;11/02/2022;;11/02/2022 07:55;30;;11/02/2022 12:28;HO;464007
464007;11/02/2022;;11/02/2022 07:16;31;;11/02/2022 12:29;AB;464007
464007;11/02/2022;;11/02/2022 08:19;32;;11/02/2022 12:31;AB;464007
464007;11/02/2022;;11/02/2022 09:18;33;;11/02/2022 12:32;AB;464007
464007;11/02/2022;;11/02/2022 10:13;34;;11/02/2022 12:48;HO;464007
464007;11/02/2022;;11/02/2022 10:51;35;;11/02/2022 12:55;HO;464007
464007;11/02/2022;;10/02/2022 09:35;36;;11/02/2022 13:05;AB;464007
464007;11/02/2022;;11/02/2022 10:19;37;;11/02/2022 13:06;HO;464007
464007;11/02/2022;;11/02/2022 10:14;38;;11/02/2022 13:10;AB;464007
464007;11/02/2022;;11/02/2022 07:02;39;;11/02/2022 13:10;AB;464007
464007;11/02/2022;;11/02/2022 08:37;40;;11/02/2022 13:18;AB;464007
464007;11/02/2022;;11/02/2022 10:22;41;;11/02/2022 13:29;HO;464007
464007;11/02/2022;;11/02/2022 07:56;42;;11/02/2022 13:33;HO;464007
464007;11/02/2022;;11/02/2022 05:50;43;;11/02/2022 13:39;AB;464007
464007;11/02/2022;;11/02/2022 11:24;44;;11/02/2022 13:40;HO;464007
464007;11/02/2022;;11/02/2022 08:21;45;;11/02/2022 13:41;HO;464007
464007;11/02/2022;;11/02/2022 09:33;46;;11/02/2022 13:48;HO;464007
464007;11/02/2022;;11/02/2022 13:13;47;;11/02/2022 14:00;HO;464007
464007;11/02/2022;;11/02/2022 06:09;48;;11/02/2022 14:08;AB;464007
464007;11/02/2022;;11/02/2022 14:09;49;;11/02/2022 14:10;HO;464007
464007;11/02/2022;;11/02/2022 05:48;50;;11/02/2022 14:12;AB;464007
464007;11/02/2022;;11/02/2022 06:01;51;;11/02/2022 14:19;AB;464007
464007;11/02/2022;;11/02/2022 10:20;52;;11/02/2022 14:27;AB;464007
464007;11/02/2022;;11/02/2022 11:26;53;;11/02/2022 14:31;HO;464007
464007;11/02/2022;;11/02/2022 13:32;54;;11/02/2022 14:33;HO;464007
464007;11/02/2022;;11/02/2022 10:45;55;;11/02/2022 14:35;HO;464007
464007;11/02/2022;;11/02/2022 10:42;56;;11/02/2022 14:44;HO;464007
464007;11/02/2022;;11/02/2022 10:53;57;;11/02/2022 14:50;AB;464007
464007;11/02/2022;;11/02/2022 13:34;58;;11/02/2022 15:03;HO;464007
464007;11/02/2022;;11/02/2022 06:07;59;;11/02/2022 15:03;AB;464007
464007;11/02/2022;;11/02/2022 11:50;60;;11/02/2022 15:03;AB;464007
464007;11/02/2022;;06/02/2022 17:07;61;;11/02/2022 15:18;AB;464007
464007;11/02/2022;;11/02/2022 12:06;62;;11/02/2022 15:18;AB;464007
464007;11/02/2022;;11/02/2022 08:52;63;;11/02/2022 15:23;AB;464007
464007;11/02/2022;;11/02/2022 13:24;64;;11/02/2022 15:37;HO;464007
464007;11/02/2022;;11/02/2022 14:08;65;;11/02/2022 15:37;HO;464007
464007;11/02/2022;;11/02/2022 15:35;66;;11/02/2022 15:45;AB;464007
464007;11/02/2022;;11/02/2022 12:48;67;;11/02/2022 15:52;AB;464007
464007;11/02/2022;;11/02/2022 13:14;68;;11/02/2022 15:52;HO;464007
464007;11/02/2022;;11/02/2022 14:39;69;;11/02/2022 15:53;AB;464007
464007;11/02/2022;;11/02/2022 14:33;70;;11/02/2022 15:58;HO;464007
464007;11/02/2022;;11/02/2022 12:48;71;;11/02/2022 16:02;HO;464007
464007;11/02/2022;;11/02/2022 14:31;72;;11/02/2022 16:08;HO;464007
464007;11/02/2022;;11/02/2022 11:12;73;;11/02/2022 16:10;HO;464007
464007;11/02/2022;;11/02/2022 09:11;74;;11/02/2022 16:12;HO;464007
464007;11/02/2022;;11/02/2022 14:23;75;;11/02/2022 16:14;HO;464007
464007;11/02/2022;;11/02/2022 09:28;76;;11/02/2022 16:19;AB;464007
464007;11/02/2022;;11/02/2022 07:51;77;;11/02/2022 16:24;AB;464007
464007;11/02/2022;;11/02/2022 08:19;78;;11/02/2022 16:24;AB;464007
464007;11/02/2022;;11/02/2022 15:22;79;;11/02/2022 16:25;HO;464007
464007;11/02/2022;;11/02/2022 13:29;80;;11/02/2022 16:27;HO;464007
464007;11/02/2022;;11/02/2022 11:28;81;;11/02/2022 16:30;HO;464007
464007;11/02/2022;;11/02/2022 12:02;82;;11/02/2022 16:32;AB;464007
464007;11/02/2022;;11/02/2022 13:31;83;;11/02/2022 16:36;AB;464007
464007;11/02/2022;;11/02/2022 09:06;84;;11/02/2022 16:37;AB;464007
464007;11/02/2022;;11/02/2022 12:19;85;;11/02/2022 16:37;HO;464007
464007;11/02/2022;;11/02/2022 10:54;86;;11/02/2022 16:37;HO;464007
464007;11/02/2022;;11/02/2022 14:03;87;;11/02/2022 16:42;AB;464007
464007;11/02/2022;;11/02/2022 13:37;88;;11/02/2022 16:50;HO;464007
464007;11/02/2022;;11/02/2022 11:04;89;;11/02/2022 16:51;HO;464007
464007;11/02/2022;;11/02/2022 15:25;90;;11/02/2022 16:52;AB;464007
464007;11/02/2022;;11/02/2022 13:05;91;;11/02/2022 16:58;HO;464007
464007;11/02/2022;;11/02/2022 13:13;92;;11/02/2022 17:00;HO;464007
464007;11/02/2022;;11/02/2022 13:19;93;;11/02/2022 17:12;HO;464007
464007;11/02/2022;;11/02/2022 08:02;94;;11/02/2022 17:13;AB;464007
464007;11/02/2022;;11/02/2022 09:57;95;;11/02/2022 17:20;AB;464007
464007;11/02/2022;;11/02/2022 15:53;96;;11/02/2022 17:21;AB;464007
464007;11/02/2022;;11/02/2022 07:25;97;;11/02/2022 17:21;AB;464007
464007;11/02/2022;;11/02/2022 14:41;98;;11/02/2022 17:22;HO;464007
464007;11/02/2022;;11/02/2022 07:33;99;;11/02/2022 17:22;AB;464007
464007;11/02/2022;;11/02/2022 14:42;100;;11/02/2022 17:25;HO;464007
464007;11/02/2022;;11/02/2022 15:30;101;;11/02/2022 17:25;AB;464007
464007;11/02/2022;;11/02/2022 08:16;102;;11/02/2022 17:26;AB;464007
464007;11/02/2022;;11/02/2022 11:47;103;;11/02/2022 17:26;HO;464007
464007;11/02/2022;;11/02/2022 15:28;104;;11/02/2022 17:27;HO;464007
464007;11/02/2022;;11/02/2022 07:59;105;;11/02/2022 17:28;AB;464007
464007;11/02/2022;;11/02/2022 08:37;106;;11/02/2022 17:28;AB;464007
464007;11/02/2022;;11/02/2022 11:55;107;;11/02/2022 17:30;HO;464007
464007;11/02/2022;;11/02/2022 08:21;108;;11/02/2022 17:32;AB;464007
464007;11/02/2022;;11/02/2022 12:46;109;;11/02/2022 17:36;AB;464007
464007;11/02/2022;;11/02/2022 07:12;110;;11/02/2022 17:37;AB;464007
464007;11/02/2022;;11/02/2022 13:16;111;;11/02/2022 17:39;AB;464007
464007;11/02/2022;;11/02/2022 11:40;112;;11/02/2022 17:42;AB;464007
464007;11/02/2022;;11/02/2022 08:01;113;;11/02/2022 17:46;AB;464007
464007;11/02/2022;;11/02/2022 08:19;114;;11/02/2022 17:48;AB;464007
464007;11/02/2022;;11/02/2022 14:33;115;;11/02/2022 17:48;HO;464007
464007;11/02/2022;;11/02/2022 07:20;116;;11/02/2022 17:49;HO;464007
464007;11/02/2022;;11/02/2022 08:06;117;;11/02/2022 17:50;AB;464007
464007;11/02/2022;;11/02/2022 08:01;118;;11/02/2022 17:51;AB;464007
464007;11/02/2022;;11/02/2022 08:17;119;;11/02/2022 17:52;AB;464007
464007;11/02/2022;;11/02/2022 08:13;120;;11/02/2022 17:54;AB;464007
464007;11/02/2022;;11/02/2022 17:06;121;;11/02/2022 18:03;AB;464007
464007;11/02/2022;;11/02/2022 08:44;122;;11/02/2022 18:05;AB;464007
464007;11/02/2022;;11/02/2022 08:02;123;;11/02/2022 18:07;AB;464007
464007;11/02/2022;;11/02/2022 10:51;124;;11/02/2022 18:10;HO;464007
464007;11/02/2022;;11/02/2022 08:03;125;;11/02/2022 18:11;AB;464007
464007;11/02/2022;;11/02/2022 08:22;126;;11/02/2022 18:12;AB;464007
464007;11/02/2022;;11/02/2022 08:29;127;;11/02/2022 18:18;AB;464007
464007;11/02/2022;;11/02/2022 08:11;128;;11/02/2022 18:19;AB;464007
464007;11/02/2022;;11/02/2022 12:29;129;;11/02/2022 18:20;AB;464007
464007;11/02/2022;;11/02/2022 14:53;130;;11/02/2022 18:20;HO;464007
464007;11/02/2022;;11/02/2022 08:12;131;;11/02/2022 18:24;AB;464007
464007;11/02/2022;;11/02/2022 14:02;132;;11/02/2022 18:25;HO;464007
464007;11/02/2022;;11/02/2022 08:31;133;;11/02/2022 18:26;AB;464007
464007;11/02/2022;;11/02/2022 15:30;134;;11/02/2022 18:27;AB;464007
464007;11/02/2022;;11/02/2022 14:05;135;;11/02/2022 18:27;AB;464007
464007;11/02/2022;;11/02/2022 15:40;136;;11/02/2022 18:28;AB;464007
464007;11/02/2022;;11/02/2022 08:59;137;;11/02/2022 18:31;HO;464007
464007;11/02/2022;;11/02/2022 10:27;138;;11/02/2022 18:31;AB;464007
464007;11/02/2022;;11/02/2022 12:29;139;;11/02/2022 18:32;AB;464007
464007;11/02/2022;;11/02/2022 08:35;140;;11/02/2022 18:42;AB;464007
464007;11/02/2022;;11/02/2022 07:13;141;;11/02/2022 18:43;HO;464007
464007;11/02/2022;;11/02/2022 09:17;142;;11/02/2022 18:44;AB;464007
464007;11/02/2022;;11/02/2022 14:33;143;;11/02/2022 18:45;HO;464007
464007;11/02/2022;;11/02/2022 07:25;144;;11/02/2022 18:45;HO;464007
464007;11/02/2022;;11/02/2022 10:25;145;;11/02/2022 18:48;AB;464007
464007;11/02/2022;;11/02/2022 12:04;146;;11/02/2022 18:50;AB;464007
464007;11/02/2022;;11/02/2022 16:15;147;;11/02/2022 18:51;AB;464007
464007;11/02/2022;;11/02/2022 07:27;148;;11/02/2022 18:59;HO;464007
464007;11/02/2022;;11/02/2022 14:34;149;;11/02/2022 19:00;HO;464007
464007;11/02/2022;;11/02/2022 08:32;150;;11/02/2022 19:03;AB;464007
464007;11/02/2022;;11/02/2022 09:47;151;;11/02/2022 19:07;HO;464007
464007;11/02/2022;;11/02/2022 08:38;152;;11/02/2022 19:07;AB;464007
464007;11/02/2022;;11/02/2022 16:32;153;;11/02/2022 19:10;HO;464007
464007;11/02/2022;;11/02/2022 06:48;154;;11/02/2022 19:14;AB;464007
464007;11/02/2022;;11/02/2022 06:22;155;;11/02/2022 19:14;AB;464007
464007;11/02/2022;;11/02/2022 09:31;156;;11/02/2022 19:14;AB;464007
464007;11/02/2022;;11/02/2022 19:08;157;;11/02/2022 19:15;AB;464007
464007;11/02/2022;;11/02/2022 10:43;158;;11/02/2022 19:17;AB;464007
464007;11/02/2022;;11/02/2022 05:59;159;;11/02/2022 19:18;AB;464007
464007;11/02/2022;;11/02/2022 14:27;160;;11/02/2022 19:20;HO;464007
464007;11/02/2022;;11/02/2022 12:32;161;;11/02/2022 19:21;AB;464007
464007;11/02/2022;;11/02/2022 09:35;162;;11/02/2022 19:21;AB;464007
464007;11/02/2022;;11/02/2022 09:38;163;;11/02/2022 19:21;AB;464007
464007;11/02/2022;;11/02/2022 09:27;164;;11/02/2022 19:22;AB;464007
464007;11/02/2022;;11/02/2022 12:03;165;;11/02/2022 19:22;HO;464007
464007;11/02/2022;;11/02/2022 09:53;166;;11/02/2022 19:23;AB;464007
464007;11/02/2022;;11/02/2022 09:07;167;;11/02/2022 19:28;AB;464007
464007;11/02/2022;;11/02/2022 16:47;168;;11/02/2022 19:29;AB;464007
464007;11/02/2022;;11/02/2022 13:16;169;;11/02/2022 19:33;AB;464007
464007;11/02/2022;;11/02/2022 08:40;170;;11/02/2022 19:36;AB;464007
464007;11/02/2022;;11/02/2022 15:12;171;;11/02/2022 19:37;HO;464007
464007;11/02/2022;;11/02/2022 14:03;172;;11/02/2022 19:44;HO;464007
464007;11/02/2022;;11/02/2022 09:05;173;;11/02/2022 19:44;AB;464007
464007;11/02/2022;;11/02/2022 16:23;174;;11/02/2022 19:46;HO;464007
464007;11/02/2022;;11/02/2022 09:17;175;;11/02/2022 19:53;AB;464007
464007;11/02/2022;;11/02/2022 12:59;176;;11/02/2022 19:53;AB;464007
464007;11/02/2022;;11/02/2022 08:56;177;;11/02/2022 19:55;HO;464007
464007;11/02/2022;;11/02/2022 18:25;178;;11/02/2022 20:02;AB;464007
464007;11/02/2022;;11/02/2022 15:19;179;;11/02/2022 20:03;AB;464007
464007;11/02/2022;;11/02/2022 19:10;180;;11/02/2022 20:05;HO;464007
464007;11/02/2022;;11/02/2022 11:42;181;;11/02/2022 20:14;HO;464007
464007;11/02/2022;;11/02/2022 09:26;182;;11/02/2022 20:14;AB;464007
464007;11/02/2022;;11/02/2022 09:32;183;;11/02/2022 20:24;AB;464007
464007;11/02/2022;;11/02/2022 09:38;184;;11/02/2022 20:24;AB;464007
464007;11/02/2022;;11/02/2022 12:13;185;;11/02/2022 20:25;AB;464007
464007;11/02/2022;;11/02/2022 08:31;186;;11/02/2022 20:26;AB;464007
464007;11/02/2022;;11/02/2022 12:02;187;;11/02/2022 20:26;AB;464007
464007;11/02/2022;;11/02/2022 08:55;188;;11/02/2022 20:36;AB;464007
464007;11/02/2022;;11/02/2022 09:46;189;;11/02/2022 20:56;AB;464007
464007;11/02/2022;;11/02/2022 11:19;190;;11/02/2022 20:57;AB;464007
464007;11/02/2022;;11/02/2022 12:49;191;;11/02/2022 21:24;HO;464007
464007;11/02/2022;;11/02/2022 13:11;192;;11/02/2022 21:31;AB;464007
464007;11/02/2022;;11/02/2022 16:30;193;;11/02/2022 22:00;HO;464007
464007;11/02/2022;;11/02/2022 18:10;194;;11/02/2022 22:02;HO;464007
464007;11/02/2022;;11/02/2022 22:10;195;;11/02/2022 22:11;HO;464007
464007;11/02/2022;;11/02/2022 08:37;196;;11/02/2022 22:14;AB;464007
464007;11/02/2022;;11/02/2022 12:35;197;;11/02/2022 22:19;AB;464007
464007;11/02/2022;;11/02/2022 10:40;198;;11/02/2022 22:47;AB;464007
464007;11/02/2022;;11/02/2022 17:43;199;;11/02/2022 22:49;AB;464007
464007;11/02/2022;;11/02/2022 17:19;200;;11/02/2022 22:52;HO;464007
464007;11/02/2022;;11/02/2022 09:51;201;;11/02/2022 23:00;AB;464007
464007;11/02/2022;;11/02/2022 19:33;202;;11/02/2022 23:07;AB;464007
464007;11/02/2022;;11/02/2022 19:16;203;;11/02/2022 23:08;AB;464007
464007;11/02/2022;;11/02/2022 20:16;204;;11/02/2022 23:15;HO;464007
464007;11/02/2022;;11/02/2022 17:42;205;;11/02/2022 23:25;HO;464007
464007;11/02/2022;;11/02/2022 19:39;206;;11/02/2022 23:31;AB;464007
464007;11/02/2022;;11/02/2022 18:19;207;;11/02/2022 23:34;HO;464007
464007;11/02/2022;;11/02/2022 17:48;208;;11/02/2022 23:56;HO;464007
464007;11/02/2022;;11/02/2022 11:09;209;;11/02/2022 23:57;AB;464007
464007;11/02/2022;;10/02/2022 06:04;210;;11/02/2022 23:59;AB;464007
464007;12/02/2022;;11/02/2022 09:39;211;;12/02/2022 00:09;AB;464007
