CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/02/2022;ENTREES;2;0;0
464011;11/02/2022;SORTIES;2;0;0
464011;11/02/2022;ENTREES;3;0;0
464011;11/02/2022;SORTIES;3;0;1
464011;11/02/2022;ENTREES;4;0;0
464011;11/02/2022;SORTIES;4;0;0
464011;11/02/2022;ENTREES;5;0;3
464011;11/02/2022;SORTIES;5;0;0
464011;11/02/2022;ENTREES;6;2;4
464011;11/02/2022;SORTIES;6;0;1
464011;11/02/2022;ENTREES;7;5;9
464011;11/02/2022;SORTIES;7;1;1
464011;11/02/2022;ENTREES;8;1;3
464011;11/02/2022;SORTIES;8;0;1
464011;11/02/2022;ENTREES;9;2;8
464011;11/02/2022;SORTIES;9;2;0
464011;11/02/2022;ENTREES;10;2;3
464011;11/02/2022;SORTIES;10;1;0
464011;11/02/2022;ENTREES;11;5;3
464011;11/02/2022;SORTIES;11;1;0
464011;11/02/2022;ENTREES;12;1;6
464011;11/02/2022;SORTIES;12;0;3
464011;11/02/2022;ENTREES;13;3;5
464011;11/02/2022;SORTIES;13;2;3
464011;11/02/2022;ENTREES;14;0;3
464011;11/02/2022;SORTIES;14;2;5
464011;11/02/2022;ENTREES;15;1;3
464011;11/02/2022;SORTIES;15;1;4
464011;11/02/2022;ENTREES;16;0;2
464011;11/02/2022;SORTIES;16;4;9
464011;11/02/2022;ENTREES;17;2;3
464011;11/02/2022;SORTIES;17;3;10
464011;11/02/2022;ENTREES;18;1;2
464011;11/02/2022;SORTIES;18;4;5
464011;11/02/2022;ENTREES;19;1;1
464011;11/02/2022;SORTIES;19;3;6
464011;11/02/2022;ENTREES;20;3;0
464011;11/02/2022;SORTIES;20;2;4
464011;11/02/2022;ENTREES;21;0;0
464011;11/02/2022;SORTIES;21;0;4
464011;11/02/2022;ENTREES;22;0;0
464011;11/02/2022;SORTIES;22;0;2
464011;11/02/2022;ENTREES;23;0;0
464011;11/02/2022;SORTIES;23;1;0
464011;12/02/2022;ENTREES;0;0;0
464011;12/02/2022;SORTIES;0;0;1
464011;12/02/2022;ENTREES;1;1;0
464011;12/02/2022;SORTIES;1;1;2
