CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/07/2020;454;2;0;0
464001;02/07/2020;454;3;0;1
464001;02/07/2020;454;4;0;6
464001;02/07/2020;454;5;0;9
464001;02/07/2020;454;6;5;16
464001;02/07/2020;454;7;17;38
464001;02/07/2020;454;8;46;66
464001;02/07/2020;454;9;75;90
464001;02/07/2020;454;10;92;99
464001;02/07/2020;454;11;111;110
464001;02/07/2020;454;12;131;117
464001;02/07/2020;454;13;138;116
464001;02/07/2020;454;14;146;118
464001;02/07/2020;454;15;147;109
464001;02/07/2020;454;16;116;99
464001;02/07/2020;454;17;89;77
464001;02/07/2020;454;18;66;55
464001;02/07/2020;454;19;45;15
464001;02/07/2020;454;20;34;8
464001;02/07/2020;454;21;22;4
464001;02/07/2020;454;22;13;0
464001;02/07/2020;454;23;8;0
464001;03/07/2020;454;0;0;0
464001;03/07/2020;454;1;0;0
