CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/07/2020;107;2;0;0
464002;02/07/2020;107;3;0;0
464002;02/07/2020;107;4;0;0
464002;02/07/2020;107;5;0;0
464002;02/07/2020;107;6;0;1
464002;02/07/2020;107;7;2;11
464002;02/07/2020;107;8;7;21
464002;02/07/2020;107;9;10;23
464002;02/07/2020;107;10;8;25
464002;02/07/2020;107;11;8;20
464002;02/07/2020;107;12;9;20
464002;02/07/2020;107;13;13;18
464002;02/07/2020;107;14;14;19
464002;02/07/2020;107;15;13;20
464002;02/07/2020;107;16;13;15
464002;02/07/2020;107;17;9;13
464002;02/07/2020;107;18;4;4
464002;02/07/2020;107;19;2;0
464002;02/07/2020;107;20;3;0
464002;02/07/2020;107;21;2;1
464002;02/07/2020;107;22;3;1
464002;02/07/2020;107;23;3;0
464002;03/07/2020;107;0;0;0
464002;03/07/2020;107;1;0;0
