CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/07/2020;600;2;0;0
464007;02/07/2020;600;3;0;0
464007;02/07/2020;600;4;0;0
464007;02/07/2020;600;5;2;1
464007;02/07/2020;600;6;5;6
464007;02/07/2020;600;7;9;28
464007;02/07/2020;600;8;16;59
464007;02/07/2020;600;9;25;84
464007;02/07/2020;600;10;27;89
464007;02/07/2020;600;11;30;96
464007;02/07/2020;600;12;32;96
464007;02/07/2020;600;13;38;98
464007;02/07/2020;600;14;38;94
464007;02/07/2020;600;15;40;94
464007;02/07/2020;600;16;29;88
464007;02/07/2020;600;17;23;67
464007;02/07/2020;600;18;13;37
464007;02/07/2020;600;19;5;17
464007;02/07/2020;600;20;4;7
464007;02/07/2020;600;21;4;6
464007;02/07/2020;600;22;4;1
464007;02/07/2020;600;23;2;0
464007;03/07/2020;600;0;0;0
464007;03/07/2020;600;1;0;0
