CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/07/2020;ENTREES;2;0;0
464003;02/07/2020;SORTIES;2;0;0
464003;02/07/2020;ENTREES;3;0;0
464003;02/07/2020;SORTIES;3;0;0
464003;02/07/2020;ENTREES;4;0;0
464003;02/07/2020;SORTIES;4;0;0
464003;02/07/2020;ENTREES;5;0;1
464003;02/07/2020;SORTIES;5;0;0
464003;02/07/2020;ENTREES;6;2;4
464003;02/07/2020;SORTIES;6;0;0
464003;02/07/2020;ENTREES;7;11;34
464003;02/07/2020;SORTIES;7;2;0
464003;02/07/2020;ENTREES;8;13;64
464003;02/07/2020;SORTIES;8;3;0
464003;02/07/2020;ENTREES;9;10;15
464003;02/07/2020;SORTIES;9;2;1
464003;02/07/2020;ENTREES;10;3;2
464003;02/07/2020;SORTIES;10;2;0
464003;02/07/2020;ENTREES;11;8;3
464003;02/07/2020;SORTIES;11;2;5
464003;02/07/2020;ENTREES;12;7;3
464003;02/07/2020;SORTIES;12;7;7
464003;02/07/2020;ENTREES;13;4;9
464003;02/07/2020;SORTIES;13;4;3
464003;02/07/2020;ENTREES;14;4;2
464003;02/07/2020;SORTIES;14;6;5
464003;02/07/2020;ENTREES;15;3;1
464003;02/07/2020;SORTIES;15;5;3
464003;02/07/2020;ENTREES;16;4;0
464003;02/07/2020;SORTIES;16;5;15
464003;02/07/2020;ENTREES;17;4;0
464003;02/07/2020;SORTIES;17;7;36
464003;02/07/2020;ENTREES;18;10;1
464003;02/07/2020;SORTIES;18;16;40
464003;02/07/2020;ENTREES;19;8;2
464003;02/07/2020;SORTIES;19;4;20
464003;02/07/2020;ENTREES;20;14;4
464003;02/07/2020;SORTIES;20;10;2
464003;02/07/2020;ENTREES;21;10;2
464003;02/07/2020;SORTIES;21;12;2
464003;02/07/2020;ENTREES;22;7;3
464003;02/07/2020;SORTIES;22;8;1
464003;02/07/2020;ENTREES;23;5;2
464003;02/07/2020;SORTIES;23;15;6
464003;03/07/2020;ENTREES;0;0;0
464003;03/07/2020;SORTIES;0;13;2
464003;03/07/2020;ENTREES;1;0;0
464003;03/07/2020;SORTIES;1;3;0
