CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/07/2020;ENTREES;2;0;0
464007;02/07/2020;SORTIES;2;0;0
464007;02/07/2020;ENTREES;3;0;0
464007;02/07/2020;SORTIES;3;0;0
464007;02/07/2020;ENTREES;4;0;0
464007;02/07/2020;SORTIES;4;0;0
464007;02/07/2020;ENTREES;5;2;1
464007;02/07/2020;SORTIES;5;0;0
464007;02/07/2020;ENTREES;6;3;5
464007;02/07/2020;SORTIES;6;0;0
464007;02/07/2020;ENTREES;7;5;23
464007;02/07/2020;SORTIES;7;1;1
464007;02/07/2020;ENTREES;8;7;35
464007;02/07/2020;SORTIES;8;0;4
464007;02/07/2020;ENTREES;9;12;25
464007;02/07/2020;SORTIES;9;3;0
464007;02/07/2020;ENTREES;10;7;8
464007;02/07/2020;SORTIES;10;5;3
464007;02/07/2020;ENTREES;11;6;10
464007;02/07/2020;SORTIES;11;3;3
464007;02/07/2020;ENTREES;12;8;4
464007;02/07/2020;SORTIES;12;6;4
464007;02/07/2020;ENTREES;13;12;9
464007;02/07/2020;SORTIES;13;6;7
464007;02/07/2020;ENTREES;14;6;2
464007;02/07/2020;SORTIES;14;6;6
464007;02/07/2020;ENTREES;15;9;5
464007;02/07/2020;SORTIES;15;7;5
464007;02/07/2020;ENTREES;16;2;6
464007;02/07/2020;SORTIES;16;13;12
464007;02/07/2020;ENTREES;17;2;0
464007;02/07/2020;SORTIES;17;8;21
464007;02/07/2020;ENTREES;18;1;3
464007;02/07/2020;SORTIES;18;11;33
464007;02/07/2020;ENTREES;19;1;0
464007;02/07/2020;SORTIES;19;9;20
464007;02/07/2020;ENTREES;20;0;0
464007;02/07/2020;SORTIES;20;1;10
464007;02/07/2020;ENTREES;21;0;1
464007;02/07/2020;SORTIES;21;0;2
464007;02/07/2020;ENTREES;22;0;0
464007;02/07/2020;SORTIES;22;0;5
464007;02/07/2020;ENTREES;23;0;0
464007;02/07/2020;SORTIES;23;2;1
464007;03/07/2020;ENTREES;0;0;0
464007;03/07/2020;SORTIES;0;0;0
464007;03/07/2020;ENTREES;1;1;0
464007;03/07/2020;SORTIES;1;1;0
