CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/07/2020;340;2;0;0
464009;02/07/2020;340;3;0;0
464009;02/07/2020;340;4;0;0
464009;02/07/2020;340;5;0;0
464009;02/07/2020;340;6;2;3
464009;02/07/2020;340;7;10;27
464009;02/07/2020;340;8;18;45
464009;02/07/2020;340;9;28;49
464009;02/07/2020;340;10;35;54
464009;02/07/2020;340;11;38;57
464009;02/07/2020;340;12;33;55
464009;02/07/2020;340;13;39;56
464009;02/07/2020;340;14;45;57
464009;02/07/2020;340;15;40;57
464009;02/07/2020;340;16;26;47
464009;02/07/2020;340;17;16;32
464009;02/07/2020;340;18;4;17
464009;02/07/2020;340;19;6;9
464009;02/07/2020;340;20;4;1
464009;02/07/2020;340;21;2;1
464009;02/07/2020;340;22;1;1
464009;02/07/2020;340;23;1;1
464009;03/07/2020;340;0;0;0
464009;03/07/2020;340;1;0;0
