CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/07/2020;460;2;0;0
464010;02/07/2020;460;3;0;0
464010;02/07/2020;460;4;0;1
464010;02/07/2020;460;5;0;2
464010;02/07/2020;460;6;0;4
464010;02/07/2020;460;7;4;10
464010;02/07/2020;460;8;21;19
464010;02/07/2020;460;9;39;23
464010;02/07/2020;460;10;42;25
464010;02/07/2020;460;11;46;27
464010;02/07/2020;460;12;49;26
464010;02/07/2020;460;13;62;27
464010;02/07/2020;460;14;67;26
464010;02/07/2020;460;15;57;26
464010;02/07/2020;460;16;45;21
464010;02/07/2020;460;17;31;16
464010;02/07/2020;460;18;16;10
464010;02/07/2020;460;19;13;4
464010;02/07/2020;460;20;12;2
464010;02/07/2020;460;21;8;1
464010;02/07/2020;460;22;7;1
464010;02/07/2020;460;23;4;1
464010;03/07/2020;460;0;0;0
464010;03/07/2020;460;1;0;0
