CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/07/2020;200;2;0;0
464005;02/07/2020;200;3;0;0
464005;02/07/2020;200;4;0;0
464005;02/07/2020;200;5;0;0
464005;02/07/2020;200;6;2;5
464005;02/07/2020;200;7;3;6
464005;02/07/2020;200;8;5;11
464005;02/07/2020;200;9;6;13
464005;02/07/2020;200;10;7;15
464005;02/07/2020;200;11;8;15
464005;02/07/2020;200;12;10;13
464005;02/07/2020;200;13;9;15
464005;02/07/2020;200;14;8;15
464005;02/07/2020;200;15;6;12
464005;02/07/2020;200;16;3;12
464005;02/07/2020;200;17;3;12
464005;02/07/2020;200;18;0;5
464005;02/07/2020;200;19;1;1
464005;02/07/2020;200;20;1;1
464005;02/07/2020;200;21;1;1
464005;02/07/2020;200;22;0;2
464005;02/07/2020;200;23;0;1
464005;03/07/2020;200;0;0;0
464005;03/07/2020;200;1;0;0
