CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/07/2020;ENTREES;2;0;0
464008;02/07/2020;SORTIES;2;0;0
464008;02/07/2020;ENTREES;3;0;0
464008;02/07/2020;SORTIES;3;0;0
464008;02/07/2020;ENTREES;4;0;0
464008;02/07/2020;SORTIES;4;0;0
464008;02/07/2020;ENTREES;5;0;2
464008;02/07/2020;SORTIES;5;0;0
464008;02/07/2020;ENTREES;6;2;1
464008;02/07/2020;SORTIES;6;0;2
464008;02/07/2020;ENTREES;7;1;8
464008;02/07/2020;SORTIES;7;0;0
464008;02/07/2020;ENTREES;8;1;11
464008;02/07/2020;SORTIES;8;0;0
464008;02/07/2020;ENTREES;9;3;6
464008;02/07/2020;SORTIES;9;1;0
464008;02/07/2020;ENTREES;10;5;2
464008;02/07/2020;SORTIES;10;0;0
464008;02/07/2020;ENTREES;11;4;1
464008;02/07/2020;SORTIES;11;1;2
464008;02/07/2020;ENTREES;12;6;3
464008;02/07/2020;SORTIES;12;0;7
464008;02/07/2020;ENTREES;13;1;3
464008;02/07/2020;SORTIES;13;0;0
464008;02/07/2020;ENTREES;14;1;2
464008;02/07/2020;SORTIES;14;2;0
464008;02/07/2020;ENTREES;15;0;0
464008;02/07/2020;SORTIES;15;2;0
464008;02/07/2020;ENTREES;16;1;0
464008;02/07/2020;SORTIES;16;7;10
464008;02/07/2020;ENTREES;17;0;0
464008;02/07/2020;SORTIES;17;3;9
464008;02/07/2020;ENTREES;18;2;0
464008;02/07/2020;SORTIES;18;4;6
464008;02/07/2020;ENTREES;19;0;0
464008;02/07/2020;SORTIES;19;2;2
464008;02/07/2020;ENTREES;20;0;0
464008;02/07/2020;SORTIES;20;0;0
464008;02/07/2020;ENTREES;21;0;0
464008;02/07/2020;SORTIES;21;2;1
464008;02/07/2020;ENTREES;22;0;2
464008;02/07/2020;SORTIES;22;1;0
464008;02/07/2020;ENTREES;23;0;0
464008;02/07/2020;SORTIES;23;2;0
464008;03/07/2020;ENTREES;0;0;0
464008;03/07/2020;SORTIES;0;0;0
464008;03/07/2020;ENTREES;1;0;0
464008;03/07/2020;SORTIES;1;0;0
