CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/07/2020;ENTREES;2;0;0
464009;02/07/2020;SORTIES;2;0;0
464009;02/07/2020;ENTREES;3;0;0
464009;02/07/2020;SORTIES;3;0;0
464009;02/07/2020;ENTREES;4;0;0
464009;02/07/2020;SORTIES;4;0;1
464009;02/07/2020;ENTREES;5;0;1
464009;02/07/2020;SORTIES;5;0;2
464009;02/07/2020;ENTREES;6;3;6
464009;02/07/2020;SORTIES;6;0;1
464009;02/07/2020;ENTREES;7;8;25
464009;02/07/2020;SORTIES;7;0;1
464009;02/07/2020;ENTREES;8;8;20
464009;02/07/2020;SORTIES;8;0;2
464009;02/07/2020;ENTREES;9;13;4
464009;02/07/2020;SORTIES;9;3;0
464009;02/07/2020;ENTREES;10;11;7
464009;02/07/2020;SORTIES;10;4;2
464009;02/07/2020;ENTREES;11;6;3
464009;02/07/2020;SORTIES;11;3;0
464009;02/07/2020;ENTREES;12;5;1
464009;02/07/2020;SORTIES;12;10;3
464009;02/07/2020;ENTREES;13;9;1
464009;02/07/2020;SORTIES;13;3;0
464009;02/07/2020;ENTREES;14;16;1
464009;02/07/2020;SORTIES;14;10;0
464009;02/07/2020;ENTREES;15;2;1
464009;02/07/2020;SORTIES;15;7;1
464009;02/07/2020;ENTREES;16;3;2
464009;02/07/2020;SORTIES;16;17;12
464009;02/07/2020;ENTREES;17;2;2
464009;02/07/2020;SORTIES;17;12;17
464009;02/07/2020;ENTREES;18;1;2
464009;02/07/2020;SORTIES;18;13;17
464009;02/07/2020;ENTREES;19;2;0
464009;02/07/2020;SORTIES;19;0;8
464009;02/07/2020;ENTREES;20;0;0
464009;02/07/2020;SORTIES;20;2;8
464009;02/07/2020;ENTREES;21;0;1
464009;02/07/2020;SORTIES;21;2;1
464009;02/07/2020;ENTREES;22;0;0
464009;02/07/2020;SORTIES;22;1;0
464009;02/07/2020;ENTREES;23;0;1
464009;02/07/2020;SORTIES;23;0;1
464009;03/07/2020;ENTREES;0;0;2
464009;03/07/2020;SORTIES;0;1;2
464009;03/07/2020;ENTREES;1;0;0
464009;03/07/2020;SORTIES;1;0;0
