CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/07/2020;ENTREES;2;0;0
464001;02/07/2020;SORTIES;2;0;1
464001;02/07/2020;ENTREES;3;0;2
464001;02/07/2020;SORTIES;3;0;0
464001;02/07/2020;ENTREES;4;0;5
464001;02/07/2020;SORTIES;4;0;0
464001;02/07/2020;ENTREES;5;0;4
464001;02/07/2020;SORTIES;5;0;1
464001;02/07/2020;ENTREES;6;7;8
464001;02/07/2020;SORTIES;6;0;1
464001;02/07/2020;ENTREES;7;12;26
464001;02/07/2020;SORTIES;7;0;4
464001;02/07/2020;ENTREES;8;33;33
464001;02/07/2020;SORTIES;8;4;5
464001;02/07/2020;ENTREES;9;33;27
464001;02/07/2020;SORTIES;9;4;3
464001;02/07/2020;ENTREES;10;18;13
464001;02/07/2020;SORTIES;10;1;4
464001;02/07/2020;ENTREES;11;28;15
464001;02/07/2020;SORTIES;11;9;4
464001;02/07/2020;ENTREES;12;28;23
464001;02/07/2020;SORTIES;12;8;16
464001;02/07/2020;ENTREES;13;18;9
464001;02/07/2020;SORTIES;13;11;10
464001;02/07/2020;ENTREES;14;21;9
464001;02/07/2020;SORTIES;14;13;7
464001;02/07/2020;ENTREES;15;13;2
464001;02/07/2020;SORTIES;15;12;11
464001;02/07/2020;ENTREES;16;8;2
464001;02/07/2020;SORTIES;16;39;12
464001;02/07/2020;ENTREES;17;8;6
464001;02/07/2020;SORTIES;17;35;28
464001;02/07/2020;ENTREES;18;6;4
464001;02/07/2020;SORTIES;18;29;26
464001;02/07/2020;ENTREES;19;5;4
464001;02/07/2020;SORTIES;19;26;44
464001;02/07/2020;ENTREES;20;1;1
464001;02/07/2020;SORTIES;20;12;8
464001;02/07/2020;ENTREES;21;2;2
464001;02/07/2020;SORTIES;21;14;6
464001;02/07/2020;ENTREES;22;0;2
464001;02/07/2020;SORTIES;22;9;10
464001;02/07/2020;ENTREES;23;0;1
464001;02/07/2020;SORTIES;23;5;2
464001;03/07/2020;ENTREES;0;0;1
464001;03/07/2020;SORTIES;0;2;1
464001;03/07/2020;ENTREES;1;0;0
464001;03/07/2020;SORTIES;1;0;0
