CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/07/2020;406;2;0;0
464003;02/07/2020;406;3;0;0
464003;02/07/2020;406;4;0;0
464003;02/07/2020;406;5;0;0
464003;02/07/2020;406;6;0;3
464003;02/07/2020;406;7;0;37
464003;02/07/2020;406;8;5;101
464003;02/07/2020;406;9;13;115
464003;02/07/2020;406;10;14;117
464003;02/07/2020;406;11;20;115
464003;02/07/2020;406;12;20;111
464003;02/07/2020;406;13;20;117
464003;02/07/2020;406;14;18;114
464003;02/07/2020;406;15;16;112
464003;02/07/2020;406;16;15;97
464003;02/07/2020;406;17;12;61
464003;02/07/2020;406;18;6;22
464003;02/07/2020;406;19;10;4
464003;02/07/2020;406;20;14;6
464003;02/07/2020;406;21;12;6
464003;02/07/2020;406;22;11;8
464003;02/07/2020;406;23;1;4
464003;03/07/2020;406;0;0;0
464003;03/07/2020;406;1;0;0
