CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/07/2020;220;2;0;0
464008;02/07/2020;220;3;0;0
464008;02/07/2020;220;4;0;0
464008;02/07/2020;220;5;0;2
464008;02/07/2020;220;6;2;1
464008;02/07/2020;220;7;3;9
464008;02/07/2020;220;8;4;20
464008;02/07/2020;220;9;6;26
464008;02/07/2020;220;10;11;28
464008;02/07/2020;220;11;14;27
464008;02/07/2020;220;12;20;23
464008;02/07/2020;220;13;21;26
464008;02/07/2020;220;14;20;28
464008;02/07/2020;220;15;18;28
464008;02/07/2020;220;16;12;18
464008;02/07/2020;220;17;9;9
464008;02/07/2020;220;18;7;3
464008;02/07/2020;220;19;5;1
464008;02/07/2020;220;20;5;1
464008;02/07/2020;220;21;3;0
464008;02/07/2020;220;22;2;2
464008;02/07/2020;220;23;0;2
464008;03/07/2020;220;0;0;0
464008;03/07/2020;220;1;0;0
