CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/07/2020;ENTREES;2;0;0
464010;02/07/2020;SORTIES;2;0;0
464010;02/07/2020;ENTREES;3;0;0
464010;02/07/2020;SORTIES;3;0;0
464010;02/07/2020;ENTREES;4;0;1
464010;02/07/2020;SORTIES;4;0;0
464010;02/07/2020;ENTREES;5;0;1
464010;02/07/2020;SORTIES;5;0;0
464010;02/07/2020;ENTREES;6;0;2
464010;02/07/2020;SORTIES;6;0;0
464010;02/07/2020;ENTREES;7;6;6
464010;02/07/2020;SORTIES;7;1;0
464010;02/07/2020;ENTREES;8;17;9
464010;02/07/2020;SORTIES;8;0;0
464010;02/07/2020;ENTREES;9;18;4
464010;02/07/2020;SORTIES;9;0;0
464010;02/07/2020;ENTREES;10;13;3
464010;02/07/2020;SORTIES;10;10;1
464010;02/07/2020;ENTREES;11;7;2
464010;02/07/2020;SORTIES;11;3;0
464010;02/07/2020;ENTREES;12;9;1
464010;02/07/2020;SORTIES;12;6;2
464010;02/07/2020;ENTREES;13;17;2
464010;02/07/2020;SORTIES;13;4;1
464010;02/07/2020;ENTREES;14;12;1
464010;02/07/2020;SORTIES;14;7;2
464010;02/07/2020;ENTREES;15;6;0
464010;02/07/2020;SORTIES;15;16;0
464010;02/07/2020;ENTREES;16;6;0
464010;02/07/2020;SORTIES;16;18;5
464010;02/07/2020;ENTREES;17;8;3
464010;02/07/2020;SORTIES;17;22;8
464010;02/07/2020;ENTREES;18;0;0
464010;02/07/2020;SORTIES;18;15;6
464010;02/07/2020;ENTREES;19;1;0
464010;02/07/2020;SORTIES;19;4;6
464010;02/07/2020;ENTREES;20;1;0
464010;02/07/2020;SORTIES;20;2;2
464010;02/07/2020;ENTREES;21;0;0
464010;02/07/2020;SORTIES;21;4;1
464010;02/07/2020;ENTREES;22;0;0
464010;02/07/2020;SORTIES;22;1;0
464010;02/07/2020;ENTREES;23;1;0
464010;02/07/2020;SORTIES;23;4;0
464010;03/07/2020;ENTREES;0;1;0
464010;03/07/2020;SORTIES;0;2;0
464010;03/07/2020;ENTREES;1;0;0
464010;03/07/2020;SORTIES;1;0;0
