CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/07/2020;ENTREES;2;0;0
464002;02/07/2020;SORTIES;2;0;0
464002;02/07/2020;ENTREES;3;0;0
464002;02/07/2020;SORTIES;3;0;0
464002;02/07/2020;ENTREES;4;0;0
464002;02/07/2020;SORTIES;4;0;0
464002;02/07/2020;ENTREES;5;0;2
464002;02/07/2020;SORTIES;5;0;0
464002;02/07/2020;ENTREES;6;0;1
464002;02/07/2020;SORTIES;6;0;0
464002;02/07/2020;ENTREES;7;2;10
464002;02/07/2020;SORTIES;7;0;0
464002;02/07/2020;ENTREES;8;5;11
464002;02/07/2020;SORTIES;8;0;1
464002;02/07/2020;ENTREES;9;5;5
464002;02/07/2020;SORTIES;9;2;3
464002;02/07/2020;ENTREES;10;2;2
464002;02/07/2020;SORTIES;10;4;0
464002;02/07/2020;ENTREES;11;2;1
464002;02/07/2020;SORTIES;11;2;6
464002;02/07/2020;ENTREES;12;4;2
464002;02/07/2020;SORTIES;12;3;2
464002;02/07/2020;ENTREES;13;7;1
464002;02/07/2020;SORTIES;13;3;3
464002;02/07/2020;ENTREES;14;1;4
464002;02/07/2020;SORTIES;14;0;3
464002;02/07/2020;ENTREES;15;5;5
464002;02/07/2020;SORTIES;15;6;4
464002;02/07/2020;ENTREES;16;5;1
464002;02/07/2020;SORTIES;16;5;6
464002;02/07/2020;ENTREES;17;1;4
464002;02/07/2020;SORTIES;17;5;6
464002;02/07/2020;ENTREES;18;0;1
464002;02/07/2020;SORTIES;18;5;10
464002;02/07/2020;ENTREES;19;0;5
464002;02/07/2020;SORTIES;19;2;10
464002;02/07/2020;ENTREES;20;2;1
464002;02/07/2020;SORTIES;20;1;0
464002;02/07/2020;ENTREES;21;0;3
464002;02/07/2020;SORTIES;21;1;2
464002;02/07/2020;ENTREES;22;1;1
464002;02/07/2020;SORTIES;22;0;1
464002;02/07/2020;ENTREES;23;0;3
464002;02/07/2020;SORTIES;23;0;4
464002;03/07/2020;ENTREES;0;0;1
464002;03/07/2020;SORTIES;0;1;2
464002;03/07/2020;ENTREES;1;1;0
464002;03/07/2020;SORTIES;1;0;1
