CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/07/2020;92;2;0;0
464004;02/07/2020;92;3;0;0
464004;02/07/2020;92;4;0;0
464004;02/07/2020;92;5;0;0
464004;02/07/2020;92;6;1;1
464004;02/07/2020;92;7;2;2
464004;02/07/2020;92;8;4;9
464004;02/07/2020;92;9;7;12
464004;02/07/2020;92;10;9;12
464004;02/07/2020;92;11;11;14
464004;02/07/2020;92;12;11;11
464004;02/07/2020;92;13;12;12
464004;02/07/2020;92;14;14;13
464004;02/07/2020;92;15;13;12
464004;02/07/2020;92;16;13;11
464004;02/07/2020;92;17;11;9
464004;02/07/2020;92;18;8;4
464004;02/07/2020;92;19;4;4
464004;02/07/2020;92;20;3;4
464004;02/07/2020;92;21;2;2
464004;02/07/2020;92;22;2;1
464004;02/07/2020;92;23;2;1
464004;03/07/2020;92;0;0;0
464004;03/07/2020;92;1;0;0
