CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/07/2020;130;2;0;0
464006;02/07/2020;130;3;0;0
464006;02/07/2020;130;4;0;0
464006;02/07/2020;130;5;0;0
464006;02/07/2020;130;6;0;3
464006;02/07/2020;130;7;0;4
464006;02/07/2020;130;8;0;5
464006;02/07/2020;130;9;2;6
464006;02/07/2020;130;10;1;6
464006;02/07/2020;130;11;2;5
464006;02/07/2020;130;12;2;4
464006;02/07/2020;130;13;2;6
464006;02/07/2020;130;14;2;5
464006;02/07/2020;130;15;1;4
464006;02/07/2020;130;16;1;4
464006;02/07/2020;130;17;1;3
464006;02/07/2020;130;18;1;1
464006;02/07/2020;130;19;1;0
464006;02/07/2020;130;20;1;0
464006;02/07/2020;130;21;1;0
464006;02/07/2020;130;22;1;0
464006;02/07/2020;130;23;0;0
464006;03/07/2020;130;0;0;0
464006;03/07/2020;130;1;0;0
