CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/11/2021;;30/10/2021 13:51;0;;01/11/2021 08:12;HO;464001
464001;01/11/2021;;29/10/2021 17:09;1;;01/11/2021 08:18;HO;464001
464001;01/11/2021;;30/10/2021 15:30;2;;01/11/2021 08:58;HO;464001
464001;01/11/2021;;29/10/2021 16:54;3;;01/11/2021 09:02;HO;464001
464001;01/11/2021;;31/10/2021 15:36;4;;01/11/2021 09:15;HO;464001
464001;01/11/2021;;31/10/2021 18:45;5;;01/11/2021 09:25;AB;464001
464001;01/11/2021;;31/10/2021 23:06;6;;01/11/2021 09:36;HO;464001
464001;01/11/2021;;31/10/2021 17:24;7;;01/11/2021 09:43;HO;464001
464001;01/11/2021;;01/11/2021 09:49;8;;01/11/2021 09:52;HO;464001
464001;01/11/2021;;31/10/2021 17:59;9;;01/11/2021 09:57;HO;464001
464001;01/11/2021;;29/10/2021 11:07;10;;01/11/2021 10:03;HO;464001
464001;01/11/2021;;31/10/2021 21:42;11;;01/11/2021 10:07;HO;464001
464001;01/11/2021;;31/10/2021 20:59;12;;01/11/2021 10:10;HO;464001
464001;01/11/2021;;31/10/2021 17:29;13;;01/11/2021 10:11;HO;464001
464001;01/11/2021;;31/10/2021 20:47;14;;01/11/2021 10:17;HO;464001
464001;01/11/2021;;31/10/2021 12:33;15;;01/11/2021 10:30;HO;464001
464001;01/11/2021;;30/10/2021 17:41;16;;01/11/2021 10:30;HO;464001
464001;01/11/2021;;31/10/2021 11:49;17;;01/11/2021 10:37;HO;464001
464001;01/11/2021;;30/10/2021 20:02;18;;01/11/2021 10:40;HO;464001
464001;01/11/2021;;30/10/2021 18:56;19;;01/11/2021 10:52;AB;464001
464001;01/11/2021;;29/10/2021 20:40;20;;01/11/2021 10:59;HO;464001
464001;01/11/2021;;31/10/2021 22:04;21;;01/11/2021 11:10;AB;464001
464001;01/11/2021;;29/10/2021 15:27;22;;01/11/2021 11:19;AB;464001
464001;01/11/2021;;01/11/2021 11:23;23;;01/11/2021 11:26;AB;464001
464001;01/11/2021;;01/11/2021 10:31;24;;01/11/2021 11:27;AB;464001
464001;01/11/2021;;01/11/2021 08:22;25;;01/11/2021 11:32;AB;464001
464001;01/11/2021;;01/11/2021 08:28;26;;01/11/2021 11:36;AB;464001
464001;01/11/2021;;01/11/2021 11:23;27;;01/11/2021 11:36;HO;464001
464001;01/11/2021;;01/11/2021 07:07;28;;01/11/2021 11:40;AB;464001
464001;01/11/2021;;01/11/2021 09:02;29;;01/11/2021 11:50;AB;464001
464001;01/11/2021;;30/10/2021 17:04;30;;01/11/2021 12:12;AB;464001
464001;01/11/2021;;01/11/2021 08:43;31;;01/11/2021 12:16;AB;464001
464001;01/11/2021;;01/11/2021 04:36;32;;01/11/2021 12:18;AB;464001
464001;01/11/2021;;31/10/2021 16:23;33;;01/11/2021 12:19;HO;464001
464001;01/11/2021;;01/11/2021 04:52;34;;01/11/2021 12:23;AB;464001
464001;01/11/2021;;01/11/2021 04:58;35;;01/11/2021 12:32;AB;464001
464001;01/11/2021;;01/11/2021 05:00;36;;01/11/2021 12:36;AB;464001
464001;01/11/2021;;01/11/2021 11:35;37;;01/11/2021 12:39;AB;464001
464001;01/11/2021;;01/11/2021 10:30;38;;01/11/2021 12:46;HO;464001
464001;01/11/2021;;01/11/2021 09:17;39;;01/11/2021 12:57;AB;464001
464001;01/11/2021;;01/11/2021 05:14;40;;01/11/2021 13:08;AB;464001
464001;01/11/2021;;01/11/2021 05:36;41;;01/11/2021 13:09;AB;464001
464001;01/11/2021;;01/11/2021 10:07;42;;01/11/2021 13:16;HO;464001
464001;01/11/2021;;01/11/2021 10:07;43;;01/11/2021 13:16;HO;464001
464001;01/11/2021;;30/10/2021 14:34;44;;01/11/2021 13:30;AB;464001
464001;01/11/2021;;01/11/2021 07:15;45;;01/11/2021 13:34;AB;464001
464001;01/11/2021;;01/11/2021 12:32;46;;01/11/2021 13:34;HO;464001
464001;01/11/2021;;01/11/2021 12:41;47;;01/11/2021 13:37;HO;464001
464001;01/11/2021;;30/10/2021 21:09;48;;01/11/2021 13:43;AB;464001
464001;01/11/2021;;01/11/2021 06:55;49;;01/11/2021 13:45;AB;464001
464001;01/11/2021;;01/11/2021 07:17;50;;01/11/2021 13:46;AB;464001
464001;01/11/2021;;01/11/2021 07:35;51;;01/11/2021 13:51;AB;464001
464001;01/11/2021;;01/11/2021 07:16;52;;01/11/2021 13:54;AB;464001
464001;01/11/2021;;01/11/2021 10:33;53;;01/11/2021 14:07;HO;464001
464001;01/11/2021;;01/11/2021 08:08;54;;01/11/2021 14:10;AB;464001
464001;01/11/2021;;01/11/2021 10:02;55;;01/11/2021 14:10;HO;464001
464001;01/11/2021;;01/11/2021 05:17;56;;01/11/2021 14:25;AB;464001
464001;01/11/2021;;31/10/2021 16:07;57;;01/11/2021 14:36;AB;464001
464001;01/11/2021;;01/11/2021 09:34;58;;01/11/2021 14:38;AB;464001
464001;01/11/2021;;01/11/2021 11:48;59;;01/11/2021 14:42;HO;464001
464001;01/11/2021;;01/11/2021 12:39;60;;01/11/2021 14:43;HO;464001
464001;01/11/2021;;01/11/2021 14:43;61;;01/11/2021 14:56;HO;464001
464001;01/11/2021;;01/11/2021 09:39;62;;01/11/2021 15:03;HO;464001
464001;01/11/2021;;01/11/2021 11:29;63;;01/11/2021 15:04;HO;464001
464001;01/11/2021;;01/11/2021 11:24;64;;01/11/2021 15:07;HO;464001
464001;01/11/2021;;01/11/2021 12:36;65;;01/11/2021 15:12;HO;464001
464001;01/11/2021;;31/10/2021 16:25;66;;01/11/2021 15:13;HO;464001
464001;01/11/2021;;31/10/2021 17:30;67;;01/11/2021 15:18;HO;464001
464001;01/11/2021;;01/11/2021 11:31;68;;01/11/2021 15:24;HO;464001
464001;01/11/2021;;01/11/2021 12:05;69;;01/11/2021 15:25;HO;464001
464001;01/11/2021;;01/11/2021 12:39;70;;01/11/2021 15:37;HO;464001
464001;01/11/2021;;01/11/2021 14:50;71;;01/11/2021 15:40;HO;464001
464001;01/11/2021;;01/11/2021 15:10;72;;01/11/2021 15:41;HO;464001
464001;01/11/2021;;01/11/2021 10:01;73;;01/11/2021 15:49;HO;464001
464001;01/11/2021;;01/11/2021 11:49;74;;01/11/2021 15:49;HO;464001
464001;01/11/2021;;01/11/2021 10:14;75;;01/11/2021 15:50;HO;464001
464001;01/11/2021;;01/11/2021 10:01;76;;01/11/2021 15:55;HO;464001
464001;01/11/2021;;01/11/2021 11:42;77;;01/11/2021 15:56;HO;464001
464001;01/11/2021;;01/11/2021 15:00;78;;01/11/2021 15:59;AB;464001
464001;01/11/2021;;01/11/2021 15:08;79;;01/11/2021 15:59;AB;464001
464001;01/11/2021;;01/11/2021 11:04;80;;01/11/2021 16:00;HO;464001
464001;01/11/2021;;01/11/2021 12:57;81;;01/11/2021 16:00;HO;464001
464001;01/11/2021;;01/11/2021 11:04;82;;01/11/2021 16:01;HO;464001
464001;01/11/2021;;01/11/2021 05:30;83;;01/11/2021 16:02;AB;464001
464001;01/11/2021;;01/11/2021 07:33;84;;01/11/2021 16:02;AB;464001
464001;01/11/2021;;30/10/2021 19:31;85;;01/11/2021 16:21;HO;464001
464001;01/11/2021;;01/11/2021 11:41;86;;01/11/2021 16:21;HO;464001
464001;01/11/2021;;01/11/2021 10:50;87;;01/11/2021 16:22;HO;464001
464001;01/11/2021;;01/11/2021 10:50;88;;01/11/2021 16:23;HO;464001
464001;01/11/2021;;01/11/2021 08:26;89;;01/11/2021 16:26;HO;464001
464001;01/11/2021;;01/11/2021 14:41;90;;01/11/2021 16:27;HO;464001
464001;01/11/2021;;01/11/2021 13:45;91;;01/11/2021 16:41;HO;464001
464001;01/11/2021;;01/11/2021 12:22;92;;01/11/2021 16:55;HO;464001
464001;01/11/2021;;30/10/2021 00:07;93;;01/11/2021 16:57;HO;464001
464001;01/11/2021;;01/11/2021 12:26;94;;01/11/2021 17:03;AB;464001
464001;01/11/2021;;28/10/2021 21:58;95;;01/11/2021 17:08;HO;464001
464001;01/11/2021;;29/10/2021 18:07;96;;01/11/2021 17:32;HO;464001
464001;01/11/2021;;01/11/2021 13:51;97;;01/11/2021 17:35;HO;464001
464001;01/11/2021;;01/11/2021 08:45;98;;01/11/2021 17:37;HO;464001
464001;01/11/2021;;01/11/2021 08:52;99;;01/11/2021 17:37;HO;464001
464001;01/11/2021;;01/11/2021 10:42;100;;01/11/2021 17:38;HO;464001
464001;01/11/2021;;01/11/2021 12:46;101;;01/11/2021 17:44;HO;464001
464001;01/11/2021;;01/11/2021 12:59;102;;01/11/2021 17:57;HO;464001
464001;01/11/2021;;01/11/2021 12:59;103;;01/11/2021 17:57;HO;464001
464001;01/11/2021;;01/11/2021 12:10;104;;01/11/2021 18:02;HO;464001
464001;01/11/2021;;31/10/2021 19:38;105;;01/11/2021 18:24;HO;464001
464001;01/11/2021;;01/11/2021 11:44;106;;01/11/2021 18:25;AB;464001
464001;01/11/2021;;01/11/2021 10:27;107;;01/11/2021 18:26;AB;464001
464001;01/11/2021;;01/11/2021 15:27;108;;01/11/2021 18:31;HO;464001
464001;01/11/2021;;30/10/2021 06:56;109;;01/11/2021 18:41;HO;464001
464001;01/11/2021;;01/11/2021 10:58;110;;01/11/2021 18:46;AB;464001
464001;01/11/2021;;01/11/2021 15:16;111;;01/11/2021 18:53;HO;464001
464001;01/11/2021;;01/11/2021 07:17;112;;01/11/2021 19:02;AB;464001
464001;01/11/2021;;01/11/2021 10:05;113;;01/11/2021 19:35;HO;464001
464001;01/11/2021;;29/10/2021 16:57;114;;01/11/2021 19:51;AB;464001
464001;01/11/2021;;01/11/2021 20:02;115;;01/11/2021 20:05;HO;464001
464001;01/11/2021;;01/11/2021 11:49;116;;01/11/2021 20:18;AB;464001
464001;01/11/2021;;01/11/2021 18:40;117;;01/11/2021 20:53;AB;464001
464001;01/11/2021;;01/11/2021 17:41;118;;01/11/2021 20:54;HO;464001
464001;01/11/2021;;29/10/2021 16:27;119;;01/11/2021 20:59;AB;464001
464001;01/11/2021;;01/11/2021 12:19;120;;01/11/2021 21:01;AB;464001
464001;01/11/2021;;30/10/2021 09:13;121;;01/11/2021 21:03;HO;464001
464001;01/11/2021;;01/11/2021 19:10;122;;01/11/2021 21:11;HO;464001
464001;01/11/2021;;01/11/2021 12:43;123;;01/11/2021 21:47;AB;464001
464001;01/11/2021;;01/11/2021 12:45;124;;01/11/2021 22:07;AB;464001
464001;01/11/2021;;19/08/2021 16:30;125;;01/11/2021 22:10;AB;464001
464001;01/11/2021;;01/11/2021 15:52;126;;01/11/2021 22:26;HO;464001
464001;01/11/2021;;31/10/2021 07:47;127;;01/11/2021 22:32;HO;464001
464001;01/11/2021;;01/11/2021 19:40;128;;01/11/2021 23:00;HO;464001
