CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/11/2021;;29/10/2021 06:50;0;;01/11/2021 04:05;AB;464011
464011;01/11/2021;;31/10/2021 21:33;1;;01/11/2021 07:54;AB;464011
464011;01/11/2021;;31/10/2021 15:31;2;;01/11/2021 09:00;HO;464011
464011;01/11/2021;;01/11/2021 09:05;3;;01/11/2021 09:09;HO;464011
464011;01/11/2021;;31/10/2021 15:30;4;;01/11/2021 10:14;AB;464011
464011;01/11/2021;;31/10/2021 13:49;5;;01/11/2021 10:42;HO;464011
464011;01/11/2021;;01/11/2021 06:45;6;;01/11/2021 11:00;AB;464011
464011;01/11/2021;;01/11/2021 06:38;7;;01/11/2021 11:16;AB;464011
464011;01/11/2021;;30/10/2021 16:56;8;;01/11/2021 11:26;AB;464011
464011;01/11/2021;;01/11/2021 12:07;9;;01/11/2021 12:08;HO;464011
464011;01/11/2021;;31/10/2021 19:19;10;;01/11/2021 12:15;AB;464011
464011;01/11/2021;;30/10/2021 11:57;11;;01/11/2021 13:41;AB;464011
464011;01/11/2021;;01/11/2021 13:23;12;;01/11/2021 13:43;HO;464011
464011;01/11/2021;;01/11/2021 12:05;13;;01/11/2021 13:56;AB;464011
464011;01/11/2021;;01/11/2021 14:34;14;;01/11/2021 14:36;HO;464011
464011;01/11/2021;;01/11/2021 17:26;15;;01/11/2021 17:30;HO;464011
464011;01/11/2021;;01/11/2021 11:55;16;;01/11/2021 17:33;HO;464011
464011;01/11/2021;;01/11/2021 13:41;17;;01/11/2021 21:18;AB;464011
464011;01/11/2021;;01/11/2021 19:39;18;;01/11/2021 22:14;AB;464011
