CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/11/2021;;31/10/2021 20:11;0;;01/11/2021 11:28;HO;464005
464005;01/11/2021;;01/11/2021 11:58;1;;01/11/2021 15:51;HO;464005
464005;01/11/2021;;01/11/2021 15:08;2;;01/11/2021 16:08;HO;464005
464005;01/11/2021;;01/11/2021 13:37;3;;01/11/2021 17:24;HO;464005
464005;01/11/2021;;01/11/2021 13:37;4;;01/11/2021 17:25;HO;464005
464005;01/11/2021;;01/11/2021 14:24;5;;01/11/2021 17:33;HO;464005
464005;01/11/2021;;01/11/2021 14:22;6;;01/11/2021 18:10;HO;464005
464005;01/11/2021;;01/11/2021 16:46;7;;01/11/2021 18:27;HO;464005
464005;01/11/2021;;01/11/2021 14:25;8;;01/11/2021 21:26;HO;464005
464005;01/11/2021;;01/11/2021 12:29;9;;01/11/2021 21:58;AB;464005
