CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/11/2021;200;2;0;0
464005;01/11/2021;200;3;0;0
464005;01/11/2021;200;4;0;0
464005;01/11/2021;200;5;0;0
464005;01/11/2021;200;6;0;0
464005;01/11/2021;200;7;0;0
464005;01/11/2021;200;8;0;0
464005;01/11/2021;200;9;0;0
464005;01/11/2021;200;10;0;0
464005;01/11/2021;200;11;0;0
464005;01/11/2021;200;12;0;1
464005;01/11/2021;200;13;2;1
464005;01/11/2021;200;14;5;1
464005;01/11/2021;200;15;6;1
464005;01/11/2021;200;16;6;3
464005;01/11/2021;200;17;3;3
464005;01/11/2021;200;18;1;3
464005;01/11/2021;200;19;1;3
464005;01/11/2021;200;20;2;3
464005;01/11/2021;200;21;1;2
464005;01/11/2021;200;22;1;2
464005;01/11/2021;200;23;1;2
464005;02/11/2021;200;0;0;0
464005;02/11/2021;200;1;0;0
