CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/11/2021;ENTREES;2;0;0
464001;01/11/2021;SORTIES;2;0;0
464001;01/11/2021;ENTREES;3;0;0
464001;01/11/2021;SORTIES;3;0;0
464001;01/11/2021;ENTREES;4;0;3
464001;01/11/2021;SORTIES;4;0;0
464001;01/11/2021;ENTREES;5;0;5
464001;01/11/2021;SORTIES;5;0;0
464001;01/11/2021;ENTREES;6;0;2
464001;01/11/2021;SORTIES;6;0;0
464001;01/11/2021;ENTREES;7;0;7
464001;01/11/2021;SORTIES;7;0;0
464001;01/11/2021;ENTREES;8;3;4
464001;01/11/2021;SORTIES;8;3;0
464001;01/11/2021;ENTREES;9;2;3
464001;01/11/2021;SORTIES;9;6;1
464001;01/11/2021;ENTREES;10;12;4
464001;01/11/2021;SORTIES;10;10;1
464001;01/11/2021;ENTREES;11;9;3
464001;01/11/2021;SORTIES;11;1;7
464001;01/11/2021;ENTREES;12;12;6
464001;01/11/2021;SORTIES;12;2;8
464001;01/11/2021;ENTREES;13;4;1
464001;01/11/2021;SORTIES;13;4;9
464001;01/11/2021;ENTREES;14;3;0
464001;01/11/2021;SORTIES;14;5;4
464001;01/11/2021;ENTREES;15;4;3
464001;01/11/2021;SORTIES;15;16;2
464001;01/11/2021;ENTREES;16;1;2
464001;01/11/2021;SORTIES;16;12;2
464001;01/11/2021;ENTREES;17;2;1
464001;01/11/2021;SORTIES;17;9;1
464001;01/11/2021;ENTREES;18;2;2
464001;01/11/2021;SORTIES;18;5;3
464001;01/11/2021;ENTREES;19;3;3
464001;01/11/2021;SORTIES;19;1;2
464001;01/11/2021;ENTREES;20;1;1
464001;01/11/2021;SORTIES;20;2;3
464001;01/11/2021;ENTREES;21;0;1
464001;01/11/2021;SORTIES;21;2;2
464001;01/11/2021;ENTREES;22;1;2
464001;01/11/2021;SORTIES;22;2;2
464001;01/11/2021;ENTREES;23;0;0
464001;01/11/2021;SORTIES;23;1;0
464001;02/11/2021;ENTREES;0;0;0
464001;02/11/2021;SORTIES;0;0;0
464001;02/11/2021;ENTREES;1;0;0
464001;02/11/2021;SORTIES;1;0;0
