CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/11/2021;;31/10/2021 19:39;0;;01/11/2021 09:17;AB;464004
464004;01/11/2021;;01/11/2021 10:22;1;;01/11/2021 11:23;HO;464004
464004;01/11/2021;;01/11/2021 10:47;2;;01/11/2021 11:49;HO;464004
464004;01/11/2021;;30/10/2021 19:15;3;;01/11/2021 12:00;AB;464004
464004;01/11/2021;;01/11/2021 12:09;4;;01/11/2021 12:13;HO;464004
464004;01/11/2021;;01/11/2021 02:26;5;;01/11/2021 14:23;AB;464004
464004;01/11/2021;;01/11/2021 02:59;6;;01/11/2021 15:47;AB;464004
464004;01/11/2021;;01/11/2021 12:41;7;;01/11/2021 16:08;HO;464004
464004;01/11/2021;;01/11/2021 12:41;8;;01/11/2021 16:09;HO;464004
464004;01/11/2021;;01/11/2021 14:21;9;;01/11/2021 16:18;HO;464004
464004;01/11/2021;;01/11/2021 15:34;10;;01/11/2021 18:53;HO;464004
464004;01/11/2021;;01/11/2021 16:49;11;;01/11/2021 19:04;HO;464004
464004;01/11/2021;;01/11/2021 17:09;12;;01/11/2021 22:13;AB;464004
464004;01/11/2021;;28/10/2021 08:23;13;;01/11/2021 23:05;AB;464004
