CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/11/2021;454;2;0;0
464001;01/11/2021;454;3;0;0
464001;01/11/2021;454;4;0;3
464001;01/11/2021;454;5;0;8
464001;01/11/2021;454;6;0;10
464001;01/11/2021;454;7;0;17
464001;01/11/2021;454;8;0;21
464001;01/11/2021;454;9;0;23
464001;01/11/2021;454;10;0;26
464001;01/11/2021;454;11;6;22
464001;01/11/2021;454;12;16;20
464001;01/11/2021;454;13;16;12
464001;01/11/2021;454;14;14;8
464001;01/11/2021;454;15;2;9
464001;01/11/2021;454;16;0;9
464001;01/11/2021;454;17;0;9
464001;01/11/2021;454;18;0;8
464001;01/11/2021;454;19;0;9
464001;01/11/2021;454;20;0;7
464001;01/11/2021;454;21;0;6
464001;01/11/2021;454;22;0;6
464001;01/11/2021;454;23;0;6
464001;02/11/2021;454;0;0;0
464001;02/11/2021;454;1;0;0
