CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/11/2021;;01/11/2021 07:07;0;;01/11/2021 07:08;HO;464009
464009;01/11/2021;;31/10/2021 17:34;1;;01/11/2021 07:10;AB;464009
464009;01/11/2021;;31/10/2021 14:32;2;;01/11/2021 09:59;AB;464009
464009;01/11/2021;;01/11/2021 07:23;3;;01/11/2021 10:31;AB;464009
464009;01/11/2021;;01/11/2021 07:38;4;;01/11/2021 10:36;HO;464009
464009;01/11/2021;;01/11/2021 10:35;5;;01/11/2021 13:27;HO;464009
464009;01/11/2021;;01/11/2021 09:11;6;;01/11/2021 14:53;HO;464009
464009;01/11/2021;;01/11/2021 11:19;7;;01/11/2021 14:55;HO;464009
464009;01/11/2021;;31/10/2021 19:54;8;;01/11/2021 15:30;AB;464009
464009;01/11/2021;;31/10/2021 20:10;9;;01/11/2021 15:34;AB;464009
464009;01/11/2021;;01/11/2021 11:40;10;;01/11/2021 15:35;AB;464009
464009;01/11/2021;;01/11/2021 10:59;11;;01/11/2021 15:44;HO;464009
464009;01/11/2021;;01/11/2021 12:44;12;;01/11/2021 16:09;HO;464009
464009;01/11/2021;;01/11/2021 14:03;13;;01/11/2021 16:25;HO;464009
464009;01/11/2021;;01/11/2021 16:00;14;;01/11/2021 16:34;HO;464009
464009;01/11/2021;;01/11/2021 13:48;15;;01/11/2021 17:06;HO;464009
464009;01/11/2021;;01/11/2021 14:03;16;;01/11/2021 17:27;HO;464009
464009;01/11/2021;;01/11/2021 11:53;17;;01/11/2021 17:30;HO;464009
464009;01/11/2021;;01/11/2021 10:34;18;;01/11/2021 18:05;HO;464009
464009;01/11/2021;;01/11/2021 08:11;19;;01/11/2021 18:40;HO;464009
464009;01/11/2021;;01/11/2021 15:04;20;;01/11/2021 19:58;HO;464009
464009;01/11/2021;;01/11/2021 11:08;21;;01/11/2021 20:00;HO;464009
464009;01/11/2021;;01/11/2021 05:12;22;;01/11/2021 20:13;AB;464009
