CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/11/2021;;31/10/2021 19:45;0;;01/11/2021 02:34;AB;464002
464002;01/11/2021;;31/10/2021 22:09;1;;01/11/2021 06:56;HO;464002
464002;01/11/2021;;01/11/2021 07:01;2;;01/11/2021 07:29;AB;464002
464002;01/11/2021;;29/10/2021 21:46;3;;01/11/2021 08:55;AB;464002
464002;01/11/2021;;01/11/2021 09:14;4;;01/11/2021 09:18;AB;464002
464002;01/11/2021;;31/10/2021 18:59;5;;01/11/2021 10:17;AB;464002
464002;01/11/2021;;31/10/2021 16:34;6;;01/11/2021 10:48;HO;464002
464002;01/11/2021;;01/11/2021 09:20;7;;01/11/2021 10:49;AB;464002
464002;01/11/2021;;31/10/2021 22:08;8;;01/11/2021 11:59;AB;464002
464002;01/11/2021;;31/10/2021 14:03;9;;01/11/2021 12:02;AB;464002
464002;01/11/2021;;01/11/2021 12:05;10;;01/11/2021 12:06;HO;464002
464002;01/11/2021;;30/10/2021 21:32;11;;01/11/2021 12:07;AB;464002
464002;01/11/2021;;01/11/2021 12:02;12;;01/11/2021 13:51;AB;464002
464002;01/11/2021;;01/11/2021 12:11;13;;01/11/2021 13:55;AB;464002
464002;01/11/2021;;01/11/2021 11:52;14;;01/11/2021 14:21;HO;464002
464002;01/11/2021;;01/11/2021 14:32;15;;01/11/2021 14:35;AB;464002
464002;01/11/2021;;01/11/2021 11:20;16;;01/11/2021 14:39;HO;464002
464002;01/11/2021;;01/11/2021 07:22;17;;01/11/2021 15:18;AB;464002
464002;01/11/2021;;01/11/2021 14:40;18;;01/11/2021 15:34;AB;464002
464002;01/11/2021;;01/11/2021 09:58;19;;01/11/2021 15:41;HO;464002
464002;01/11/2021;;01/11/2021 15:17;20;;01/11/2021 15:44;AB;464002
464002;01/11/2021;;31/10/2021 22:01;21;;01/11/2021 15:49;AB;464002
464002;01/11/2021;;30/10/2021 01:21;22;;01/11/2021 15:56;AB;464002
464002;01/11/2021;;01/11/2021 14:27;23;;01/11/2021 16:07;AB;464002
464002;01/11/2021;;01/11/2021 15:19;24;;01/11/2021 16:09;AB;464002
464002;01/11/2021;;01/11/2021 10:23;25;;01/11/2021 16:14;HO;464002
464002;01/11/2021;;01/11/2021 10:23;26;;01/11/2021 16:15;HO;464002
464002;01/11/2021;;30/10/2021 16:42;27;;01/11/2021 16:17;AB;464002
464002;01/11/2021;;01/11/2021 16:17;28;;01/11/2021 16:30;AB;464002
464002;01/11/2021;;01/11/2021 16:09;29;;01/11/2021 16:48;AB;464002
464002;01/11/2021;;31/10/2021 19:09;30;;01/11/2021 17:12;AB;464002
464002;01/11/2021;;01/11/2021 16:54;31;;01/11/2021 17:16;AB;464002
464002;01/11/2021;;31/10/2021 19:53;32;;01/11/2021 17:56;AB;464002
464002;01/11/2021;;01/11/2021 14:20;33;;01/11/2021 18:06;HO;464002
464002;01/11/2021;;01/11/2021 14:49;34;;01/11/2021 18:17;HO;464002
464002;01/11/2021;;01/11/2021 17:50;35;;01/11/2021 18:43;AB;464002
464002;01/11/2021;;30/10/2021 19:47;36;;01/11/2021 18:55;AB;464002
464002;01/11/2021;;01/11/2021 16:24;37;;01/11/2021 18:58;AB;464002
464002;01/11/2021;;01/11/2021 18:14;38;;01/11/2021 19:14;HO;464002
464002;01/11/2021;;01/11/2021 17:35;39;;01/11/2021 19:39;AB;464002
464002;01/11/2021;;01/11/2021 12:08;40;;01/11/2021 19:51;AB;464002
464002;01/11/2021;;31/10/2021 15:37;41;;01/11/2021 20:31;AB;464002
464002;01/11/2021;;01/11/2021 11:11;42;;01/11/2021 20:42;HO;464002
464002;01/11/2021;;01/11/2021 18:10;43;;01/11/2021 20:46;AB;464002
464002;01/11/2021;;01/11/2021 17:17;44;;01/11/2021 21:06;AB;464002
464002;01/11/2021;;01/11/2021 18:22;45;;01/11/2021 22:24;AB;464002
464002;01/11/2021;;01/11/2021 22:27;46;;01/11/2021 23:04;AB;464002
