CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/11/2021;340;2;0;0
464009;01/11/2021;340;3;0;0
464009;01/11/2021;340;4;0;0
464009;01/11/2021;340;5;0;1
464009;01/11/2021;340;6;0;1
464009;01/11/2021;340;7;1;1
464009;01/11/2021;340;8;2;1
464009;01/11/2021;340;9;3;0
464009;01/11/2021;340;10;5;0
464009;01/11/2021;340;11;8;1
464009;01/11/2021;340;12;9;2
464009;01/11/2021;340;13;9;2
464009;01/11/2021;340;14;10;2
464009;01/11/2021;340;15;10;0
464009;01/11/2021;340;16;8;0
464009;01/11/2021;340;17;5;2
464009;01/11/2021;340;18;4;2
464009;01/11/2021;340;19;3;2
464009;01/11/2021;340;20;2;1
464009;01/11/2021;340;21;2;1
464009;01/11/2021;340;22;2;1
464009;01/11/2021;340;23;2;1
464009;02/11/2021;340;0;0;0
464009;02/11/2021;340;1;0;0
