CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/11/2021;600;2;0;0
464007;01/11/2021;600;3;0;0
464007;01/11/2021;600;4;0;0
464007;01/11/2021;600;5;0;0
464007;01/11/2021;600;6;1;1
464007;01/11/2021;600;7;1;1
464007;01/11/2021;600;8;1;3
464007;01/11/2021;600;9;1;5
464007;01/11/2021;600;10;3;4
464007;01/11/2021;600;11;4;3
464007;01/11/2021;600;12;7;2
464007;01/11/2021;600;13;11;3
464007;01/11/2021;600;14;16;4
464007;01/11/2021;600;15;14;2
464007;01/11/2021;600;16;13;1
464007;01/11/2021;600;17;7;3
464007;01/11/2021;600;18;6;5
464007;01/11/2021;600;19;2;3
464007;01/11/2021;600;20;2;2
464007;01/11/2021;600;21;0;3
464007;01/11/2021;600;22;0;2
464007;01/11/2021;600;23;0;2
464007;02/11/2021;600;0;0;0
464007;02/11/2021;600;1;0;0
