CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/11/2021;;31/10/2021 14:02;0;;01/11/2021 06:14;AB;464007
464007;01/11/2021;;30/10/2021 14:57;1;;01/11/2021 09:41;HO;464007
464007;01/11/2021;;01/11/2021 09:44;2;;01/11/2021 10:17;AB;464007
464007;01/11/2021;;01/11/2021 10:20;3;;01/11/2021 10:25;AB;464007
464007;01/11/2021;;01/11/2021 08:45;4;;01/11/2021 11:22;AB;464007
464007;01/11/2021;;31/10/2021 17:35;5;;01/11/2021 11:34;HO;464007
464007;01/11/2021;;01/11/2021 11:27;6;;01/11/2021 12:07;HO;464007
464007;01/11/2021;;17/10/2021 21:03;7;;01/11/2021 12:09;AB;464007
464007;01/11/2021;;01/11/2021 06:49;8;;01/11/2021 12:53;AB;464007
464007;01/11/2021;;29/10/2021 14:19;9;;01/11/2021 14:08;AB;464007
464007;01/11/2021;;01/11/2021 14:13;10;;01/11/2021 15:04;HO;464007
464007;01/11/2021;;01/11/2021 06:01;11;;01/11/2021 15:06;AB;464007
464007;01/11/2021;;01/11/2021 13:01;12;;01/11/2021 15:13;HO;464007
464007;01/11/2021;;01/11/2021 13:01;13;;01/11/2021 15:13;HO;464007
464007;01/11/2021;;01/11/2021 12:40;14;;01/11/2021 15:23;HO;464007
464007;01/11/2021;;01/11/2021 14:20;15;;01/11/2021 15:25;AB;464007
464007;01/11/2021;;31/10/2021 20:52;16;;01/11/2021 15:46;AB;464007
464007;01/11/2021;;01/11/2021 14:52;17;;01/11/2021 16:10;HO;464007
464007;01/11/2021;;01/11/2021 14:27;18;;01/11/2021 16:20;HO;464007
464007;01/11/2021;;27/10/2021 12:11;19;;01/11/2021 16:29;AB;464007
464007;01/11/2021;;30/10/2021 19:25;20;;01/11/2021 16:37;AB;464007
464007;01/11/2021;;01/11/2021 12:11;21;;01/11/2021 17:04;HO;464007
464007;01/11/2021;;01/11/2021 10:02;22;;01/11/2021 17:14;HO;464007
464007;01/11/2021;;01/11/2021 13:58;23;;01/11/2021 17:16;HO;464007
464007;01/11/2021;;30/10/2021 19:59;24;;01/11/2021 17:34;AB;464007
464007;01/11/2021;;01/11/2021 14:42;25;;01/11/2021 17:35;HO;464007
464007;01/11/2021;;01/11/2021 11:49;26;;01/11/2021 17:35;HO;464007
464007;01/11/2021;;01/11/2021 12:40;27;;01/11/2021 17:37;HO;464007
464007;01/11/2021;;01/11/2021 12:41;28;;01/11/2021 17:37;HO;464007
464007;01/11/2021;;01/11/2021 10:25;29;;01/11/2021 17:41;HO;464007
464007;01/11/2021;;01/11/2021 16:27;30;;01/11/2021 18:17;AB;464007
464007;01/11/2021;;01/11/2021 15:14;31;;01/11/2021 18:19;HO;464007
464007;01/11/2021;;01/11/2021 13:57;32;;01/11/2021 18:30;HO;464007
464007;01/11/2021;;01/11/2021 08:27;33;;01/11/2021 19:06;AB;464007
464007;01/11/2021;;01/11/2021 17:28;34;;01/11/2021 19:28;HO;464007
464007;01/11/2021;;01/11/2021 09:25;35;;01/11/2021 19:29;HO;464007
464007;01/11/2021;;01/11/2021 19:31;36;;01/11/2021 19:36;AB;464007
464007;01/11/2021;;01/11/2021 16:53;37;;01/11/2021 19:37;HO;464007
464007;01/11/2021;;01/11/2021 14:06;38;;01/11/2021 19:41;HO;464007
464007;01/11/2021;;29/10/2021 17:24;39;;01/11/2021 19:59;AB;464007
464007;01/11/2021;;01/11/2021 14:43;40;;01/11/2021 20:42;AB;464007
464007;01/11/2021;;30/10/2021 09:56;41;;01/11/2021 21:05;HO;464007
464007;01/11/2021;;01/11/2021 18:59;42;;01/11/2021 21:05;HO;464007
464007;01/11/2021;;01/11/2021 17:28;43;;01/11/2021 22:12;HO;464007
464007;01/11/2021;;01/11/2021 17:01;44;;01/11/2021 22:13;AB;464007
464007;02/11/2021;;01/11/2021 17:42;45;;02/11/2021 00:13;AB;464007
