CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/11/2021;;30/10/2021 17:14;0;;01/11/2021 08:09;AB;464008
464008;01/11/2021;;31/10/2021 18:35;1;;01/11/2021 08:30;AB;464008
464008;01/11/2021;;31/10/2021 09:14;2;;01/11/2021 11:34;HO;464008
464008;01/11/2021;;01/11/2021 07:43;3;;01/11/2021 11:57;AB;464008
464008;01/11/2021;;01/11/2021 08:56;4;;01/11/2021 12:00;AB;464008
464008;01/11/2021;;30/10/2021 09:32;5;;01/11/2021 12:02;HO;464008
464008;01/11/2021;;01/11/2021 08:34;6;;01/11/2021 12:19;AB;464008
464008;01/11/2021;;01/11/2021 12:40;7;;01/11/2021 12:53;HO;464008
464008;01/11/2021;;01/11/2021 11:07;8;;01/11/2021 13:17;AB;464008
464008;01/11/2021;;31/10/2021 11:21;9;;01/11/2021 13:25;HO;464008
464008;01/11/2021;;01/11/2021 11:03;10;;01/11/2021 13:28;AB;464008
464008;01/11/2021;;31/10/2021 11:21;11;;01/11/2021 13:31;HO;464008
464008;01/11/2021;;01/11/2021 09:37;12;;01/11/2021 13:51;HO;464008
464008;01/11/2021;;01/11/2021 09:38;13;;01/11/2021 13:51;HO;464008
464008;01/11/2021;;01/11/2021 10:28;14;;01/11/2021 14:41;HO;464008
464008;01/11/2021;;01/11/2021 11:37;15;;01/11/2021 14:53;HO;464008
464008;01/11/2021;;01/11/2021 11:47;16;;01/11/2021 15:08;HO;464008
464008;01/11/2021;;01/11/2021 11:35;17;;01/11/2021 15:08;HO;464008
464008;01/11/2021;;01/11/2021 11:35;18;;01/11/2021 15:08;HO;464008
464008;01/11/2021;;01/11/2021 10:30;19;;01/11/2021 15:27;HO;464008
464008;01/11/2021;;01/11/2021 12:15;20;;01/11/2021 15:47;HO;464008
464008;01/11/2021;;01/11/2021 12:13;21;;01/11/2021 16:00;HO;464008
464008;01/11/2021;;01/11/2021 09:55;22;;01/11/2021 16:01;HO;464008
464008;01/11/2021;;01/11/2021 09:51;23;;01/11/2021 16:08;HO;464008
464008;01/11/2021;;01/11/2021 10:06;24;;01/11/2021 16:23;HO;464008
464008;01/11/2021;;01/11/2021 11:33;25;;01/11/2021 16:23;HO;464008
464008;01/11/2021;;01/11/2021 10:35;26;;01/11/2021 16:38;HO;464008
464008;01/11/2021;;01/11/2021 14:58;27;;01/11/2021 16:57;HO;464008
464008;01/11/2021;;01/11/2021 11:26;28;;01/11/2021 17:29;HO;464008
464008;01/11/2021;;01/11/2021 11:13;29;;01/11/2021 17:56;HO;464008
464008;01/11/2021;;01/11/2021 12:04;30;;01/11/2021 18:14;HO;464008
464008;01/11/2021;;01/11/2021 12:04;31;;01/11/2021 18:15;HO;464008
464008;01/11/2021;;01/11/2021 13:43;32;;01/11/2021 18:16;AB;464008
464008;01/11/2021;;01/11/2021 11:42;33;;01/11/2021 18:18;AB;464008
464008;01/11/2021;;01/11/2021 18:21;34;;01/11/2021 18:22;HO;464008
464008;01/11/2021;;01/11/2021 09:57;35;;01/11/2021 18:23;HO;464008
464008;01/11/2021;;01/11/2021 09:57;36;;01/11/2021 18:23;HO;464008
464008;01/11/2021;;01/11/2021 09:11;37;;01/11/2021 18:42;HO;464008
464008;01/11/2021;;01/11/2021 14:32;38;;01/11/2021 20:20;HO;464008
464008;01/11/2021;;01/11/2021 12:46;39;;01/11/2021 21:34;AB;464008
464008;01/11/2021;;01/11/2021 23:19;40;;01/11/2021 23:21;HO;464008
