CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/11/2021;460;2;0;0
464010;01/11/2021;460;3;0;0
464010;01/11/2021;460;4;0;0
464010;01/11/2021;460;5;0;0
464010;01/11/2021;460;6;0;1
464010;01/11/2021;460;7;1;1
464010;01/11/2021;460;8;0;1
464010;01/11/2021;460;9;1;1
464010;01/11/2021;460;10;6;1
464010;01/11/2021;460;11;12;1
464010;01/11/2021;460;12;17;1
464010;01/11/2021;460;13;17;0
464010;01/11/2021;460;14;19;1
464010;01/11/2021;460;15;15;1
464010;01/11/2021;460;16;9;1
464010;01/11/2021;460;17;5;1
464010;01/11/2021;460;18;4;0
464010;01/11/2021;460;19;2;0
464010;01/11/2021;460;20;1;0
464010;01/11/2021;460;21;0;1
464010;01/11/2021;460;22;0;0
464010;01/11/2021;460;23;0;0
464010;02/11/2021;460;0;0;0
464010;02/11/2021;460;1;0;0
