CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/11/2021;;29/10/2021 11:51;0;;01/11/2021 09:32;HO;464003
464003;01/11/2021;;30/10/2021 15:44;1;;01/11/2021 10:18;HO;464003
464003;01/11/2021;;31/10/2021 13:29;2;;01/11/2021 10:41;AB;464003
464003;01/11/2021;;31/10/2021 19:25;3;;01/11/2021 10:47;HO;464003
464003;01/11/2021;;01/11/2021 09:42;4;;01/11/2021 13:13;HO;464003
464003;01/11/2021;;01/11/2021 10:21;5;;01/11/2021 13:55;HO;464003
464003;01/11/2021;;01/11/2021 15:24;6;;01/11/2021 15:25;HO;464003
464003;01/11/2021;;01/11/2021 09:28;7;;01/11/2021 16:46;HO;464003
464003;01/11/2021;;01/11/2021 14:34;8;;01/11/2021 17:00;AB;464003
464003;01/11/2021;;31/10/2021 16:02;9;;01/11/2021 17:03;HO;464003
464003;01/11/2021;;01/11/2021 07:48;10;;01/11/2021 17:42;AB;464003
464003;01/11/2021;;01/11/2021 15:06;11;;01/11/2021 17:54;HO;464003
464003;01/11/2021;;01/11/2021 14:55;12;;01/11/2021 18:21;HO;464003
464003;01/11/2021;;01/11/2021 18:45;13;;01/11/2021 18:47;HO;464003
464003;01/11/2021;;01/11/2021 17:06;14;;01/11/2021 19:27;HO;464003
464003;01/11/2021;;01/11/2021 16:33;15;;01/11/2021 20:17;HO;464003
