CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2023;ENTREES;2;0;0
464003;19/07/2023;SORTIES;2;0;0
464003;19/07/2023;ENTREES;3;0;0
464003;19/07/2023;SORTIES;3;0;0
464003;19/07/2023;ENTREES;4;0;0
464003;19/07/2023;SORTIES;4;0;0
464003;19/07/2023;ENTREES;5;0;1
464003;19/07/2023;SORTIES;5;0;0
464003;19/07/2023;ENTREES;6;0;5
464003;19/07/2023;SORTIES;6;0;1
464003;19/07/2023;ENTREES;7;2;21
464003;19/07/2023;SORTIES;7;0;2
464003;19/07/2023;ENTREES;8;18;39
464003;19/07/2023;SORTIES;8;1;3
464003;19/07/2023;ENTREES;9;13;12
464003;19/07/2023;SORTIES;9;0;1
464003;19/07/2023;ENTREES;10;12;4
464003;19/07/2023;SORTIES;10;0;1
464003;19/07/2023;ENTREES;11;12;5
464003;19/07/2023;SORTIES;11;5;6
464003;19/07/2023;ENTREES;12;6;7
464003;19/07/2023;SORTIES;12;4;7
464003;19/07/2023;ENTREES;13;7;7
464003;19/07/2023;SORTIES;13;5;2
464003;19/07/2023;ENTREES;14;5;2
464003;19/07/2023;SORTIES;14;5;1
464003;19/07/2023;ENTREES;15;5;3
464003;19/07/2023;SORTIES;15;6;3
464003;19/07/2023;ENTREES;16;4;0
464003;19/07/2023;SORTIES;16;9;14
464003;19/07/2023;ENTREES;17;1;0
464003;19/07/2023;SORTIES;17;21;22
464003;19/07/2023;ENTREES;18;1;1
464003;19/07/2023;SORTIES;18;14;31
464003;19/07/2023;ENTREES;19;2;1
464003;19/07/2023;SORTIES;19;9;10
464003;19/07/2023;ENTREES;20;4;0
464003;19/07/2023;SORTIES;20;6;4
464003;19/07/2023;ENTREES;21;0;0
464003;19/07/2023;SORTIES;21;5;1
464003;19/07/2023;ENTREES;22;0;1
464003;19/07/2023;SORTIES;22;0;2
464003;19/07/2023;ENTREES;23;0;0
464003;19/07/2023;SORTIES;23;2;2
464003;20/07/2023;ENTREES;0;0;0
464003;20/07/2023;SORTIES;0;0;0
464003;20/07/2023;ENTREES;1;0;0
464003;20/07/2023;SORTIES;1;0;0
