CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2023;ENTREES;2;0;1
464002;19/07/2023;SORTIES;2;0;0
464002;19/07/2023;ENTREES;3;0;0
464002;19/07/2023;SORTIES;3;0;0
464002;19/07/2023;ENTREES;4;0;0
464002;19/07/2023;SORTIES;4;0;0
464002;19/07/2023;ENTREES;5;0;0
464002;19/07/2023;SORTIES;5;0;0
464002;19/07/2023;ENTREES;6;2;1
464002;19/07/2023;SORTIES;6;1;1
464002;19/07/2023;ENTREES;7;0;8
464002;19/07/2023;SORTIES;7;0;0
464002;19/07/2023;ENTREES;8;2;2
464002;19/07/2023;SORTIES;8;0;2
464002;19/07/2023;ENTREES;9;6;4
464002;19/07/2023;SORTIES;9;3;4
464002;19/07/2023;ENTREES;10;7;5
464002;19/07/2023;SORTIES;10;1;1
464002;19/07/2023;ENTREES;11;5;1
464002;19/07/2023;SORTIES;11;2;4
464002;19/07/2023;ENTREES;12;6;2
464002;19/07/2023;SORTIES;12;0;3
464002;19/07/2023;ENTREES;13;2;3
464002;19/07/2023;SORTIES;13;4;3
464002;19/07/2023;ENTREES;14;5;3
464002;19/07/2023;SORTIES;14;3;0
464002;19/07/2023;ENTREES;15;0;3
464002;19/07/2023;SORTIES;15;4;4
464002;19/07/2023;ENTREES;16;1;0
464002;19/07/2023;SORTIES;16;8;4
464002;19/07/2023;ENTREES;17;3;1
464002;19/07/2023;SORTIES;17;2;1
464002;19/07/2023;ENTREES;18;2;3
464002;19/07/2023;SORTIES;18;4;7
464002;19/07/2023;ENTREES;19;1;2
464002;19/07/2023;SORTIES;19;4;2
464002;19/07/2023;ENTREES;20;0;3
464002;19/07/2023;SORTIES;20;1;2
464002;19/07/2023;ENTREES;21;0;3
464002;19/07/2023;SORTIES;21;2;2
464002;19/07/2023;ENTREES;22;0;2
464002;19/07/2023;SORTIES;22;1;2
464002;19/07/2023;ENTREES;23;0;1
464002;19/07/2023;SORTIES;23;1;0
464002;20/07/2023;ENTREES;0;0;1
464002;20/07/2023;SORTIES;0;1;1
464002;20/07/2023;ENTREES;1;0;0
464002;20/07/2023;SORTIES;1;0;0
