CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/07/2023;92;2;0;0
464004;19/07/2023;92;3;0;0
464004;19/07/2023;92;4;0;0
464004;19/07/2023;92;5;0;0
464004;19/07/2023;92;6;0;0
464004;19/07/2023;92;7;0;0
464004;19/07/2023;92;8;0;8
464004;19/07/2023;92;9;6;9
464004;19/07/2023;92;10;13;10
464004;19/07/2023;92;11;20;10
464004;19/07/2023;92;12;25;9
464004;19/07/2023;92;13;25;11
464004;19/07/2023;92;14;29;13
464004;19/07/2023;92;15;27;10
464004;19/07/2023;92;16;23;7
464004;19/07/2023;92;17;19;7
464004;19/07/2023;92;18;11;1
464004;19/07/2023;92;19;10;2
464004;19/07/2023;92;20;7;1
464004;19/07/2023;92;21;6;1
464004;19/07/2023;92;22;3;1
464004;19/07/2023;92;23;2;0
464004;20/07/2023;92;0;0;0
464004;20/07/2023;92;1;0;0
