CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/07/2023;ENTREES;2;0;0
464008;19/07/2023;SORTIES;2;0;0
464008;19/07/2023;ENTREES;3;0;1
464008;19/07/2023;SORTIES;3;0;0
464008;19/07/2023;ENTREES;4;1;0
464008;19/07/2023;SORTIES;4;1;0
464008;19/07/2023;ENTREES;5;1;1
464008;19/07/2023;SORTIES;5;1;0
464008;19/07/2023;ENTREES;6;0;1
464008;19/07/2023;SORTIES;6;0;1
464008;19/07/2023;ENTREES;7;0;1
464008;19/07/2023;SORTIES;7;3;3
464008;19/07/2023;ENTREES;8;3;6
464008;19/07/2023;SORTIES;8;5;0
464008;19/07/2023;ENTREES;9;10;2
464008;19/07/2023;SORTIES;9;4;2
464008;19/07/2023;ENTREES;10;32;0
464008;19/07/2023;SORTIES;10;3;2
464008;19/07/2023;ENTREES;11;23;3
464008;19/07/2023;SORTIES;11;5;0
464008;19/07/2023;ENTREES;12;7;3
464008;19/07/2023;SORTIES;12;5;3
464008;19/07/2023;ENTREES;13;6;1
464008;19/07/2023;SORTIES;13;4;1
464008;19/07/2023;ENTREES;14;10;1
464008;19/07/2023;SORTIES;14;10;0
464008;19/07/2023;ENTREES;15;8;0
464008;19/07/2023;SORTIES;15;13;2
464008;19/07/2023;ENTREES;16;2;0
464008;19/07/2023;SORTIES;16;17;1
464008;19/07/2023;ENTREES;17;4;1
464008;19/07/2023;SORTIES;17;15;2
464008;19/07/2023;ENTREES;18;10;0
464008;19/07/2023;SORTIES;18;17;2
464008;19/07/2023;ENTREES;19;2;0
464008;19/07/2023;SORTIES;19;8;1
464008;19/07/2023;ENTREES;20;1;0
464008;19/07/2023;SORTIES;20;4;0
464008;19/07/2023;ENTREES;21;2;0
464008;19/07/2023;SORTIES;21;5;1
464008;19/07/2023;ENTREES;22;1;0
464008;19/07/2023;SORTIES;22;2;0
464008;19/07/2023;ENTREES;23;2;0
464008;19/07/2023;SORTIES;23;3;0
464008;20/07/2023;ENTREES;0;1;0
464008;20/07/2023;SORTIES;0;1;0
464008;20/07/2023;ENTREES;1;0;0
464008;20/07/2023;SORTIES;1;0;0
