CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2023;ENTREES;2;0;0
464001;19/07/2023;SORTIES;2;0;0
464001;19/07/2023;ENTREES;3;0;0
464001;19/07/2023;SORTIES;3;0;1
464001;19/07/2023;ENTREES;4;2;2
464001;19/07/2023;SORTIES;4;0;0
464001;19/07/2023;ENTREES;5;4;4
464001;19/07/2023;SORTIES;5;0;1
464001;19/07/2023;ENTREES;6;8;9
464001;19/07/2023;SORTIES;6;2;1
464001;19/07/2023;ENTREES;7;11;27
464001;19/07/2023;SORTIES;7;0;1
464001;19/07/2023;ENTREES;8;27;40
464001;19/07/2023;SORTIES;8;1;6
464001;19/07/2023;ENTREES;9;32;22
464001;19/07/2023;SORTIES;9;0;4
464001;19/07/2023;ENTREES;10;55;10
464001;19/07/2023;SORTIES;10;9;3
464001;19/07/2023;ENTREES;11;41;5
464001;19/07/2023;SORTIES;11;7;4
464001;19/07/2023;ENTREES;12;19;7
464001;19/07/2023;SORTIES;12;16;12
464001;19/07/2023;ENTREES;13;16;6
464001;19/07/2023;SORTIES;13;20;8
464001;19/07/2023;ENTREES;14;18;2
464001;19/07/2023;SORTIES;14;27;7
464001;19/07/2023;ENTREES;15;16;7
464001;19/07/2023;SORTIES;15;27;9
464001;19/07/2023;ENTREES;16;15;1
464001;19/07/2023;SORTIES;16;26;15
464001;19/07/2023;ENTREES;17;9;4
464001;19/07/2023;SORTIES;17;42;23
464001;19/07/2023;ENTREES;18;8;3
464001;19/07/2023;SORTIES;18;37;27
464001;19/07/2023;ENTREES;19;3;3
464001;19/07/2023;SORTIES;19;19;17
464001;19/07/2023;ENTREES;20;1;0
464001;19/07/2023;SORTIES;20;14;5
464001;19/07/2023;ENTREES;21;2;2
464001;19/07/2023;SORTIES;21;12;8
464001;19/07/2023;ENTREES;22;1;2
464001;19/07/2023;SORTIES;22;17;6
464001;19/07/2023;ENTREES;23;0;1
464001;19/07/2023;SORTIES;23;6;2
464001;20/07/2023;ENTREES;0;0;0
464001;20/07/2023;SORTIES;0;0;0
464001;20/07/2023;ENTREES;1;0;0
464001;20/07/2023;SORTIES;1;0;0
