CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2023;556;2;0;0
464003;19/07/2023;556;3;0;0
464003;19/07/2023;556;4;0;0
464003;19/07/2023;556;5;0;1
464003;19/07/2023;556;6;0;5
464003;19/07/2023;556;7;2;24
464003;19/07/2023;556;8;19;60
464003;19/07/2023;556;9;32;71
464003;19/07/2023;556;10;44;74
464003;19/07/2023;556;11;51;73
464003;19/07/2023;556;12;53;73
464003;19/07/2023;556;13;55;78
464003;19/07/2023;556;14;55;79
464003;19/07/2023;556;15;54;79
464003;19/07/2023;556;16;49;65
464003;19/07/2023;556;17;29;43
464003;19/07/2023;556;18;16;13
464003;19/07/2023;556;19;9;4
464003;19/07/2023;556;20;7;0
464003;19/07/2023;556;21;2;0
464003;19/07/2023;556;22;2;0
464003;19/07/2023;556;23;0;0
464003;20/07/2023;556;0;0;0
464003;20/07/2023;556;1;0;0
