CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2023;ENTREES;2;0;0
464007;19/07/2023;SORTIES;2;0;0
464007;19/07/2023;ENTREES;3;0;0
464007;19/07/2023;SORTIES;3;0;0
464007;19/07/2023;ENTREES;4;0;0
464007;19/07/2023;SORTIES;4;0;0
464007;19/07/2023;ENTREES;5;0;0
464007;19/07/2023;SORTIES;5;0;0
464007;19/07/2023;ENTREES;6;0;9
464007;19/07/2023;SORTIES;6;0;0
464007;19/07/2023;ENTREES;7;6;27
464007;19/07/2023;SORTIES;7;0;0
464007;19/07/2023;ENTREES;8;13;32
464007;19/07/2023;SORTIES;8;0;1
464007;19/07/2023;ENTREES;9;11;13
464007;19/07/2023;SORTIES;9;0;2
464007;19/07/2023;ENTREES;10;13;11
464007;19/07/2023;SORTIES;10;5;1
464007;19/07/2023;ENTREES;11;15;6
464007;19/07/2023;SORTIES;11;6;3
464007;19/07/2023;ENTREES;12;15;6
464007;19/07/2023;SORTIES;12;3;8
464007;19/07/2023;ENTREES;13;15;6
464007;19/07/2023;SORTIES;13;2;0
464007;19/07/2023;ENTREES;14;15;7
464007;19/07/2023;SORTIES;14;7;8
464007;19/07/2023;ENTREES;15;7;5
464007;19/07/2023;SORTIES;15;17;7
464007;19/07/2023;ENTREES;16;4;3
464007;19/07/2023;SORTIES;16;24;13
464007;19/07/2023;ENTREES;17;5;3
464007;19/07/2023;SORTIES;17;20;23
464007;19/07/2023;ENTREES;18;3;1
464007;19/07/2023;SORTIES;18;19;22
464007;19/07/2023;ENTREES;19;2;5
464007;19/07/2023;SORTIES;19;4;24
464007;19/07/2023;ENTREES;20;1;0
464007;19/07/2023;SORTIES;20;3;7
464007;19/07/2023;ENTREES;21;0;0
464007;19/07/2023;SORTIES;21;3;7
464007;19/07/2023;ENTREES;22;0;2
464007;19/07/2023;SORTIES;22;4;3
464007;19/07/2023;ENTREES;23;0;0
464007;19/07/2023;SORTIES;23;3;2
464007;20/07/2023;ENTREES;0;0;0
464007;20/07/2023;SORTIES;0;0;2
464007;20/07/2023;ENTREES;1;0;0
464007;20/07/2023;SORTIES;1;0;0
