CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/07/2023;324;2;0;0
464011;19/07/2023;324;3;0;1
464011;19/07/2023;324;4;0;2
464011;19/07/2023;324;5;0;2
464011;19/07/2023;324;6;0;10
464011;19/07/2023;324;7;1;20
464011;19/07/2023;324;8;2;29
464011;19/07/2023;324;9;8;36
464011;19/07/2023;324;10;19;37
464011;19/07/2023;324;11;25;38
464011;19/07/2023;324;12;27;40
464011;19/07/2023;324;13;31;39
464011;19/07/2023;324;14;29;33
464011;19/07/2023;324;15;22;26
464011;19/07/2023;324;16;15;20
464011;19/07/2023;324;17;12;17
464011;19/07/2023;324;18;11;7
464011;19/07/2023;324;19;8;7
464011;19/07/2023;324;20;4;4
464011;19/07/2023;324;21;3;0
464011;19/07/2023;324;22;0;0
464011;19/07/2023;324;23;0;0
464011;20/07/2023;324;0;0;0
464011;20/07/2023;324;1;0;0
