CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2023;107;2;0;1
464002;19/07/2023;107;3;0;1
464002;19/07/2023;107;4;0;1
464002;19/07/2023;107;5;0;1
464002;19/07/2023;107;6;0;1
464002;19/07/2023;107;7;0;9
464002;19/07/2023;107;8;2;9
464002;19/07/2023;107;9;5;9
464002;19/07/2023;107;10;11;13
464002;19/07/2023;107;11;14;10
464002;19/07/2023;107;12;20;9
464002;19/07/2023;107;13;18;9
464002;19/07/2023;107;14;20;12
464002;19/07/2023;107;15;16;11
464002;19/07/2023;107;16;9;7
464002;19/07/2023;107;17;10;7
464002;19/07/2023;107;18;8;3
464002;19/07/2023;107;19;5;3
464002;19/07/2023;107;20;4;4
464002;19/07/2023;107;21;2;5
464002;19/07/2023;107;22;1;5
464002;19/07/2023;107;23;0;6
464002;20/07/2023;107;0;0;0
464002;20/07/2023;107;1;0;0
