CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/07/2023;ENTREES;2;0;0
464004;19/07/2023;SORTIES;2;0;0
464004;19/07/2023;ENTREES;3;0;0
464004;19/07/2023;SORTIES;3;0;0
464004;19/07/2023;ENTREES;4;0;0
464004;19/07/2023;SORTIES;4;0;0
464004;19/07/2023;ENTREES;5;0;0
464004;19/07/2023;SORTIES;5;0;0
464004;19/07/2023;ENTREES;6;0;0
464004;19/07/2023;SORTIES;6;0;0
464004;19/07/2023;ENTREES;7;1;2
464004;19/07/2023;SORTIES;7;1;1
464004;19/07/2023;ENTREES;8;0;9
464004;19/07/2023;SORTIES;8;0;1
464004;19/07/2023;ENTREES;9;6;2
464004;19/07/2023;SORTIES;9;0;1
464004;19/07/2023;ENTREES;10;7;1
464004;19/07/2023;SORTIES;10;0;0
464004;19/07/2023;ENTREES;11;8;1
464004;19/07/2023;SORTIES;11;1;1
464004;19/07/2023;ENTREES;12;7;1
464004;19/07/2023;SORTIES;12;2;2
464004;19/07/2023;ENTREES;13;2;2
464004;19/07/2023;SORTIES;13;2;0
464004;19/07/2023;ENTREES;14;6;2
464004;19/07/2023;SORTIES;14;2;0
464004;19/07/2023;ENTREES;15;2;1
464004;19/07/2023;SORTIES;15;4;4
464004;19/07/2023;ENTREES;16;0;0
464004;19/07/2023;SORTIES;16;4;3
464004;19/07/2023;ENTREES;17;2;1
464004;19/07/2023;SORTIES;17;6;1
464004;19/07/2023;ENTREES;18;1;1
464004;19/07/2023;SORTIES;18;9;7
464004;19/07/2023;ENTREES;19;2;3
464004;19/07/2023;SORTIES;19;3;2
464004;19/07/2023;ENTREES;20;0;0
464004;19/07/2023;SORTIES;20;3;1
464004;19/07/2023;ENTREES;21;0;0
464004;19/07/2023;SORTIES;21;1;0
464004;19/07/2023;ENTREES;22;0;1
464004;19/07/2023;SORTIES;22;3;1
464004;19/07/2023;ENTREES;23;0;0
464004;19/07/2023;SORTIES;23;1;1
464004;20/07/2023;ENTREES;0;0;0
464004;20/07/2023;SORTIES;0;0;1
464004;20/07/2023;ENTREES;1;0;0
464004;20/07/2023;SORTIES;1;0;0
