CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2023;680;2;0;0
464007;19/07/2023;680;3;0;0
464007;19/07/2023;680;4;0;0
464007;19/07/2023;680;5;0;0
464007;19/07/2023;680;6;0;7
464007;19/07/2023;680;7;6;34
464007;19/07/2023;680;8;19;65
464007;19/07/2023;680;9;30;76
464007;19/07/2023;680;10;38;86
464007;19/07/2023;680;11;47;89
464007;19/07/2023;680;12;59;87
464007;19/07/2023;680;13;72;93
464007;19/07/2023;680;14;80;92
464007;19/07/2023;680;15;70;90
464007;19/07/2023;680;16;50;80
464007;19/07/2023;680;17;35;60
464007;19/07/2023;680;18;19;39
464007;19/07/2023;680;19;17;20
464007;19/07/2023;680;20;15;13
464007;19/07/2023;680;21;12;6
464007;19/07/2023;680;22;8;5
464007;19/07/2023;680;23;5;3
464007;20/07/2023;680;0;0;0
464007;20/07/2023;680;1;0;0
