CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/07/2023;ENTREES;2;0;0
464011;19/07/2023;SORTIES;2;0;0
464011;19/07/2023;ENTREES;3;0;1
464011;19/07/2023;SORTIES;3;0;0
464011;19/07/2023;ENTREES;4;0;1
464011;19/07/2023;SORTIES;4;0;0
464011;19/07/2023;ENTREES;5;0;1
464011;19/07/2023;SORTIES;5;0;1
464011;19/07/2023;ENTREES;6;0;8
464011;19/07/2023;SORTIES;6;0;0
464011;19/07/2023;ENTREES;7;1;10
464011;19/07/2023;SORTIES;7;0;0
464011;19/07/2023;ENTREES;8;1;11
464011;19/07/2023;SORTIES;8;0;2
464011;19/07/2023;ENTREES;9;6;8
464011;19/07/2023;SORTIES;9;0;1
464011;19/07/2023;ENTREES;10;14;6
464011;19/07/2023;SORTIES;10;3;5
464011;19/07/2023;ENTREES;11;10;3
464011;19/07/2023;SORTIES;11;4;2
464011;19/07/2023;ENTREES;12;4;4
464011;19/07/2023;SORTIES;12;2;2
464011;19/07/2023;ENTREES;13;5;2
464011;19/07/2023;SORTIES;13;1;3
464011;19/07/2023;ENTREES;14;5;1
464011;19/07/2023;SORTIES;14;7;7
464011;19/07/2023;ENTREES;15;2;1
464011;19/07/2023;SORTIES;15;9;8
464011;19/07/2023;ENTREES;16;2;2
464011;19/07/2023;SORTIES;16;9;8
464011;19/07/2023;ENTREES;17;2;2
464011;19/07/2023;SORTIES;17;5;5
464011;19/07/2023;ENTREES;18;2;1
464011;19/07/2023;SORTIES;18;3;11
464011;19/07/2023;ENTREES;19;1;3
464011;19/07/2023;SORTIES;19;4;3
464011;19/07/2023;ENTREES;20;0;0
464011;19/07/2023;SORTIES;20;4;3
464011;19/07/2023;ENTREES;21;2;1
464011;19/07/2023;SORTIES;21;3;6
464011;19/07/2023;ENTREES;22;0;1
464011;19/07/2023;SORTIES;22;4;2
464011;19/07/2023;ENTREES;23;0;0
464011;19/07/2023;SORTIES;23;0;3
464011;20/07/2023;ENTREES;0;0;0
464011;20/07/2023;SORTIES;0;0;0
464011;20/07/2023;ENTREES;1;0;0
464011;20/07/2023;SORTIES;1;0;0
