CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2023;ENTREES;2;0;0
464009;19/07/2023;SORTIES;2;0;0
464009;19/07/2023;ENTREES;3;0;0
464009;19/07/2023;SORTIES;3;0;0
464009;19/07/2023;ENTREES;4;0;0
464009;19/07/2023;SORTIES;4;0;0
464009;19/07/2023;ENTREES;5;0;1
464009;19/07/2023;SORTIES;5;0;0
464009;19/07/2023;ENTREES;6;0;10
464009;19/07/2023;SORTIES;6;0;1
464009;19/07/2023;ENTREES;7;5;25
464009;19/07/2023;SORTIES;7;1;2
464009;19/07/2023;ENTREES;8;12;26
464009;19/07/2023;SORTIES;8;1;1
464009;19/07/2023;ENTREES;9;13;3
464009;19/07/2023;SORTIES;9;3;0
464009;19/07/2023;ENTREES;10;18;4
464009;19/07/2023;SORTIES;10;1;0
464009;19/07/2023;ENTREES;11;6;0
464009;19/07/2023;SORTIES;11;12;1
464009;19/07/2023;ENTREES;12;4;1
464009;19/07/2023;SORTIES;12;5;3
464009;19/07/2023;ENTREES;13;8;0
464009;19/07/2023;SORTIES;13;4;3
464009;19/07/2023;ENTREES;14;8;1
464009;19/07/2023;SORTIES;14;5;3
464009;19/07/2023;ENTREES;15;7;0
464009;19/07/2023;SORTIES;15;7;1
464009;19/07/2023;ENTREES;16;5;2
464009;19/07/2023;SORTIES;16;13;9
464009;19/07/2023;ENTREES;17;2;0
464009;19/07/2023;SORTIES;17;18;20
464009;19/07/2023;ENTREES;18;3;1
464009;19/07/2023;SORTIES;18;10;23
464009;19/07/2023;ENTREES;19;0;0
464009;19/07/2023;SORTIES;19;6;5
464009;19/07/2023;ENTREES;20;0;1
464009;19/07/2023;SORTIES;20;2;2
464009;19/07/2023;ENTREES;21;0;1
464009;19/07/2023;SORTIES;21;0;1
464009;19/07/2023;ENTREES;22;0;0
464009;19/07/2023;SORTIES;22;1;0
464009;19/07/2023;ENTREES;23;0;0
464009;19/07/2023;SORTIES;23;1;0
464009;20/07/2023;ENTREES;0;0;0
464009;20/07/2023;SORTIES;0;1;0
464009;20/07/2023;ENTREES;1;1;0
464009;20/07/2023;SORTIES;1;0;0
