CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2023;460;2;0;0
464010;19/07/2023;460;3;0;0
464010;19/07/2023;460;4;0;0
464010;19/07/2023;460;5;0;1
464010;19/07/2023;460;6;1;5
464010;19/07/2023;460;7;6;13
464010;19/07/2023;460;8;17;17
464010;19/07/2023;460;9;49;22
464010;19/07/2023;460;10;104;26
464010;19/07/2023;460;11;122;20
464010;19/07/2023;460;12;127;21
464010;19/07/2023;460;13;138;21
464010;19/07/2023;460;14;138;20
464010;19/07/2023;460;15;124;18
464010;19/07/2023;460;16;95;15
464010;19/07/2023;460;17;60;7
464010;19/07/2023;460;18;31;4
464010;19/07/2023;460;19;19;0
464010;19/07/2023;460;20;12;0
464010;19/07/2023;460;21;9;1
464010;19/07/2023;460;22;3;1
464010;19/07/2023;460;23;1;0
464010;20/07/2023;460;0;0;0
464010;20/07/2023;460;1;0;0
