CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/07/2023;;19/07/2023 09:40;0;;19/07/2023 09:45;AB;464006
464006;19/07/2023;;19/07/2023 11:27;1;;19/07/2023 11:28;AB;464006
464006;19/07/2023;;19/07/2023 08:13;2;;19/07/2023 11:52;AB;464006
464006;19/07/2023;;19/07/2023 06:24;3;;19/07/2023 14:35;AB;464006
464006;19/07/2023;;19/07/2023 06:04;4;;19/07/2023 16:09;HO;464006
464006;19/07/2023;;19/07/2023 10:03;5;;19/07/2023 16:46;HO;464006
464006;19/07/2023;;19/07/2023 10:41;6;;19/07/2023 17:17;HO;464006
464006;19/07/2023;;19/07/2023 07:53;7;;19/07/2023 17:48;AB;464006
464006;19/07/2023;;19/07/2023 11:19;8;;19/07/2023 17:55;AB;464006
464006;19/07/2023;;19/07/2023 07:46;9;;19/07/2023 18:16;AB;464006
464006;19/07/2023;;19/07/2023 14:24;10;;19/07/2023 19:25;AB;464006
464006;19/07/2023;;19/07/2023 14:32;11;;19/07/2023 21:51;HO;464006
