CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2023;340;2;0;0
464009;19/07/2023;340;3;0;0
464009;19/07/2023;340;4;0;0
464009;19/07/2023;340;5;0;1
464009;19/07/2023;340;6;0;10
464009;19/07/2023;340;7;4;33
464009;19/07/2023;340;8;15;58
464009;19/07/2023;340;9;25;61
464009;19/07/2023;340;10;42;65
464009;19/07/2023;340;11;36;64
464009;19/07/2023;340;12;35;62
464009;19/07/2023;340;13;39;59
464009;19/07/2023;340;14;42;57
464009;19/07/2023;340;15;42;56
464009;19/07/2023;340;16;34;49
464009;19/07/2023;340;17;18;29
464009;19/07/2023;340;18;11;7
464009;19/07/2023;340;19;5;2
464009;19/07/2023;340;20;3;1
464009;19/07/2023;340;21;3;1
464009;19/07/2023;340;22;2;1
464009;19/07/2023;340;23;1;1
464009;20/07/2023;340;0;0;0
464009;20/07/2023;340;1;0;0
