CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/07/2023;;18/07/2023 11:14;0;;19/07/2023 03:11;AB;464001
464001;19/07/2023;;18/07/2023 14:11;1;;19/07/2023 05:57;AB;464001
464001;19/07/2023;;18/07/2023 13:03;2;;19/07/2023 06:35;HO;464001
464001;19/07/2023;;18/07/2023 20:23;3;;19/07/2023 06:38;HO;464001
464001;19/07/2023;;18/07/2023 18:05;4;;19/07/2023 06:55;AB;464001
464001;19/07/2023;;19/07/2023 07:34;5;;19/07/2023 07:35;AB;464001
464001;19/07/2023;;18/07/2023 17:45;6;;19/07/2023 08:03;AB;464001
464001;19/07/2023;;18/07/2023 17:28;7;;19/07/2023 08:04;AB;464001
464001;19/07/2023;;19/07/2023 08:05;8;;19/07/2023 08:05;AB;464001
464001;19/07/2023;;18/07/2023 15:29;9;;19/07/2023 08:09;HO;464001
464001;19/07/2023;;18/07/2023 17:17;10;;19/07/2023 08:10;AB;464001
464001;19/07/2023;;18/07/2023 18:51;11;;19/07/2023 08:46;AB;464001
464001;19/07/2023;;16/07/2023 12:36;12;;19/07/2023 08:54;AB;464001
464001;19/07/2023;;18/07/2023 11:08;13;;19/07/2023 09:13;AB;464001
464001;19/07/2023;;19/07/2023 07:28;14;;19/07/2023 09:25;AB;464001
464001;19/07/2023;;18/07/2023 19:31;15;;19/07/2023 09:51;AB;464001
464001;19/07/2023;;18/07/2023 23:24;16;;19/07/2023 09:52;AB;464001
464001;19/07/2023;;18/07/2023 11:59;17;;19/07/2023 10:10;HO;464001
464001;19/07/2023;;18/07/2023 16:00;18;;19/07/2023 10:12;AB;464001
464001;19/07/2023;;16/07/2023 20:12;19;;19/07/2023 10:18;HO;464001
464001;19/07/2023;;19/07/2023 08:52;20;;19/07/2023 10:22;HO;464001
464001;19/07/2023;;19/07/2023 05:41;21;;19/07/2023 10:22;AB;464001
464001;19/07/2023;;18/07/2023 12:28;22;;19/07/2023 10:23;HO;464001
464001;19/07/2023;;18/07/2023 13:26;23;;19/07/2023 10:33;HO;464001
464001;19/07/2023;;19/07/2023 07:59;24;;19/07/2023 10:34;AB;464001
464001;19/07/2023;;19/07/2023 08:47;25;;19/07/2023 10:35;HO;464001
464001;19/07/2023;;19/07/2023 09:52;26;;19/07/2023 10:48;HO;464001
464001;19/07/2023;;19/07/2023 08:37;27;;19/07/2023 10:57;HO;464001
464001;19/07/2023;;19/07/2023 09:42;28;;19/07/2023 10:58;HO;464001
464001;19/07/2023;;19/07/2023 07:20;29;;19/07/2023 11:11;AB;464001
464001;19/07/2023;;19/07/2023 08:09;30;;19/07/2023 11:17;HO;464001
464001;19/07/2023;;19/07/2023 08:13;31;;19/07/2023 11:21;AB;464001
464001;19/07/2023;;17/07/2023 16:00;32;;19/07/2023 11:27;HO;464001
464001;19/07/2023;;19/07/2023 07:33;33;;19/07/2023 11:29;AB;464001
464001;19/07/2023;;19/07/2023 08:40;34;;19/07/2023 11:31;HO;464001
464001;19/07/2023;;19/07/2023 09:33;35;;19/07/2023 11:31;HO;464001
464001;19/07/2023;;19/07/2023 11:30;36;;19/07/2023 11:43;HO;464001
464001;19/07/2023;;19/07/2023 09:48;37;;19/07/2023 11:48;HO;464001
464001;19/07/2023;;19/07/2023 08:50;38;;19/07/2023 11:48;HO;464001
464001;19/07/2023;;19/07/2023 09:42;39;;19/07/2023 11:52;AB;464001
464001;19/07/2023;;19/07/2023 10:09;40;;19/07/2023 12:00;HO;464001
464001;19/07/2023;;19/07/2023 09:40;41;;19/07/2023 12:00;AB;464001
464001;19/07/2023;;19/07/2023 09:36;42;;19/07/2023 12:01;HO;464001
464001;19/07/2023;;19/07/2023 09:23;43;;19/07/2023 12:01;AB;464001
464001;19/07/2023;;18/07/2023 13:59;44;;19/07/2023 12:06;HO;464001
464001;19/07/2023;;19/07/2023 09:06;45;;19/07/2023 12:06;HO;464001
464001;19/07/2023;;19/07/2023 11:07;46;;19/07/2023 12:08;HO;464001
464001;19/07/2023;;19/07/2023 10:51;47;;19/07/2023 12:16;HO;464001
464001;19/07/2023;;19/07/2023 08:42;48;;19/07/2023 12:23;AB;464001
464001;19/07/2023;;19/07/2023 08:07;49;;19/07/2023 12:25;HO;464001
464001;19/07/2023;;19/07/2023 09:32;50;;19/07/2023 12:28;HO;464001
464001;19/07/2023;;19/07/2023 11:15;51;;19/07/2023 12:29;HO;464001
464001;19/07/2023;;19/07/2023 10:39;52;;19/07/2023 12:30;HO;464001
464001;19/07/2023;;19/07/2023 08:07;53;;19/07/2023 12:31;AB;464001
464001;19/07/2023;;19/07/2023 10:03;54;;19/07/2023 12:34;AB;464001
464001;19/07/2023;;18/07/2023 20:09;55;;19/07/2023 12:35;HO;464001
464001;19/07/2023;;19/07/2023 04:14;56;;19/07/2023 12:41;AB;464001
464001;19/07/2023;;19/07/2023 09:02;57;;19/07/2023 12:41;HO;464001
464001;19/07/2023;;19/07/2023 08:36;58;;19/07/2023 12:45;AB;464001
464001;19/07/2023;;19/07/2023 09:27;59;;19/07/2023 12:46;HO;464001
464001;19/07/2023;;19/07/2023 07:32;60;;19/07/2023 12:47;HO;464001
464001;19/07/2023;;19/07/2023 08:35;61;;19/07/2023 12:48;AB;464001
464001;19/07/2023;;19/07/2023 09:56;62;;19/07/2023 12:50;AB;464001
464001;19/07/2023;;19/07/2023 08:16;63;;19/07/2023 12:50;AB;464001
464001;19/07/2023;;19/07/2023 10:18;64;;19/07/2023 12:52;HO;464001
464001;19/07/2023;;19/07/2023 11:20;65;;19/07/2023 12:56;HO;464001
464001;19/07/2023;;19/07/2023 08:11;66;;19/07/2023 12:57;AB;464001
464001;19/07/2023;;19/07/2023 08:48;67;;19/07/2023 12:59;AB;464001
464001;19/07/2023;;19/07/2023 11:46;68;;19/07/2023 13:00;HO;464001
464001;19/07/2023;;19/07/2023 09:29;69;;19/07/2023 13:01;AB;464001
464001;19/07/2023;;19/07/2023 08:20;70;;19/07/2023 13:03;AB;464001
464001;19/07/2023;;17/07/2023 18:08;71;;19/07/2023 13:04;AB;464001
464001;19/07/2023;;19/07/2023 11:41;72;;19/07/2023 13:04;HO;464001
464001;19/07/2023;;19/07/2023 08:55;73;;19/07/2023 13:14;HO;464001
464001;19/07/2023;;19/07/2023 11:29;74;;19/07/2023 13:14;HO;464001
464001;19/07/2023;;19/07/2023 10:58;75;;19/07/2023 13:16;HO;464001
464001;19/07/2023;;19/07/2023 08:46;76;;19/07/2023 13:18;HO;464001
464001;19/07/2023;;19/07/2023 04:00;77;;19/07/2023 13:18;AB;464001
464001;19/07/2023;;13/07/2023 17:44;78;;19/07/2023 13:20;AB;464001
464001;19/07/2023;;19/07/2023 10:05;79;;19/07/2023 13:21;HO;464001
464001;19/07/2023;;19/07/2023 09:25;80;;19/07/2023 13:22;HO;464001
464001;19/07/2023;;19/07/2023 05:13;81;;19/07/2023 13:22;HO;464001
464001;19/07/2023;;19/07/2023 08:02;82;;19/07/2023 13:24;AB;464001
464001;19/07/2023;;19/07/2023 09:54;83;;19/07/2023 13:28;HO;464001
464001;19/07/2023;;19/07/2023 10:25;84;;19/07/2023 13:34;HO;464001
464001;19/07/2023;;19/07/2023 08:14;85;;19/07/2023 13:40;AB;464001
464001;19/07/2023;;19/07/2023 09:43;86;;19/07/2023 13:43;HO;464001
464001;19/07/2023;;19/07/2023 09:37;87;;19/07/2023 13:43;HO;464001
464001;19/07/2023;;19/07/2023 10:53;88;;19/07/2023 13:47;HO;464001
464001;19/07/2023;;19/07/2023 09:59;89;;19/07/2023 13:47;HO;464001
464001;19/07/2023;;19/07/2023 10:53;90;;19/07/2023 13:50;HO;464001
464001;19/07/2023;;19/07/2023 10:09;91;;19/07/2023 13:50;HO;464001
464001;19/07/2023;;19/07/2023 05:20;92;;19/07/2023 13:54;AB;464001
464001;19/07/2023;;19/07/2023 13:07;93;;19/07/2023 13:56;HO;464001
464001;19/07/2023;;19/07/2023 10:11;94;;19/07/2023 13:57;HO;464001
464001;19/07/2023;;19/07/2023 11:01;95;;19/07/2023 13:58;HO;464001
464001;19/07/2023;;19/07/2023 05:06;96;;19/07/2023 14:01;HO;464001
464001;19/07/2023;;19/07/2023 10:41;97;;19/07/2023 14:04;HO;464001
464001;19/07/2023;;19/07/2023 06:18;98;;19/07/2023 14:05;AB;464001
464001;19/07/2023;;19/07/2023 11:07;99;;19/07/2023 14:10;HO;464001
464001;19/07/2023;;19/07/2023 11:30;100;;19/07/2023 14:10;HO;464001
464001;19/07/2023;;19/07/2023 10:12;101;;19/07/2023 14:12;HO;464001
464001;19/07/2023;;19/07/2023 12:54;102;;19/07/2023 14:12;HO;464001
464001;19/07/2023;;19/07/2023 05:31;103;;19/07/2023 14:13;AB;464001
464001;19/07/2023;;19/07/2023 06:32;104;;19/07/2023 14:14;HO;464001
464001;19/07/2023;;19/07/2023 06:43;105;;19/07/2023 14:18;HO;464001
464001;19/07/2023;;19/07/2023 12:11;106;;19/07/2023 14:19;HO;464001
464001;19/07/2023;;19/07/2023 07:45;107;;19/07/2023 14:20;AB;464001
464001;19/07/2023;;19/07/2023 13:15;108;;19/07/2023 14:22;HO;464001
464001;19/07/2023;;19/07/2023 11:50;109;;19/07/2023 14:23;HO;464001
464001;19/07/2023;;19/07/2023 10:06;110;;19/07/2023 14:24;HO;464001
464001;19/07/2023;;17/07/2023 23:32;111;;19/07/2023 14:25;AB;464001
464001;19/07/2023;;19/07/2023 12:07;112;;19/07/2023 14:27;HO;464001
464001;19/07/2023;;19/07/2023 12:07;113;;19/07/2023 14:27;HO;464001
464001;19/07/2023;;19/07/2023 10:48;114;;19/07/2023 14:30;HO;464001
464001;19/07/2023;;19/07/2023 10:33;115;;19/07/2023 14:34;HO;464001
464001;19/07/2023;;19/07/2023 13:14;116;;19/07/2023 14:35;HO;464001
464001;19/07/2023;;19/07/2023 09:38;117;;19/07/2023 14:41;HO;464001
464001;19/07/2023;;19/07/2023 09:54;118;;19/07/2023 14:41;HO;464001
464001;19/07/2023;;19/07/2023 10:33;119;;19/07/2023 14:41;HO;464001
464001;19/07/2023;;19/07/2023 06:20;120;;19/07/2023 14:47;AB;464001
464001;19/07/2023;;19/07/2023 14:03;121;;19/07/2023 14:50;HO;464001
464001;19/07/2023;;19/07/2023 10:35;122;;19/07/2023 14:51;HO;464001
464001;19/07/2023;;19/07/2023 09:27;123;;19/07/2023 14:51;AB;464001
464001;19/07/2023;;19/07/2023 13:57;124;;19/07/2023 14:52;HO;464001
464001;19/07/2023;;19/07/2023 12:41;125;;19/07/2023 14:55;AB;464001
464001;19/07/2023;;19/07/2023 12:11;126;;19/07/2023 14:56;HO;464001
464001;19/07/2023;;19/07/2023 10:23;127;;19/07/2023 14:56;HO;464001
464001;19/07/2023;;19/07/2023 13:24;128;;19/07/2023 14:56;HO;464001
464001;19/07/2023;;19/07/2023 10:47;129;;19/07/2023 14:58;HO;464001
464001;19/07/2023;;19/07/2023 09:59;130;;19/07/2023 15:00;HO;464001
464001;19/07/2023;;19/07/2023 06:36;131;;19/07/2023 15:00;AB;464001
464001;19/07/2023;;19/07/2023 11:25;132;;19/07/2023 15:04;HO;464001
464001;19/07/2023;;18/07/2023 22:04;133;;19/07/2023 15:06;HO;464001
464001;19/07/2023;;19/07/2023 12:26;134;;19/07/2023 15:07;AB;464001
464001;19/07/2023;;19/07/2023 09:20;135;;19/07/2023 15:11;HO;464001
464001;19/07/2023;;19/07/2023 14:16;136;;19/07/2023 15:14;HO;464001
464001;19/07/2023;;19/07/2023 11:25;137;;19/07/2023 15:14;HO;464001
464001;19/07/2023;;19/07/2023 06:48;138;;19/07/2023 15:15;HO;464001
464001;19/07/2023;;19/07/2023 11:06;139;;19/07/2023 15:16;HO;464001
464001;19/07/2023;;19/07/2023 09:28;140;;19/07/2023 15:16;HO;464001
464001;19/07/2023;;18/07/2023 19:15;141;;19/07/2023 15:17;HO;464001
464001;19/07/2023;;19/07/2023 10:12;142;;19/07/2023 15:18;HO;464001
464001;19/07/2023;;19/07/2023 10:01;143;;19/07/2023 15:19;HO;464001
464001;19/07/2023;;19/07/2023 06:27;144;;19/07/2023 15:21;AB;464001
464001;19/07/2023;;19/07/2023 10:17;145;;19/07/2023 15:21;HO;464001
464001;19/07/2023;;19/07/2023 06:44;146;;19/07/2023 15:22;AB;464001
464001;19/07/2023;;19/07/2023 12:57;147;;19/07/2023 15:23;HO;464001
464001;19/07/2023;;19/07/2023 09:53;148;;19/07/2023 15:24;HO;464001
464001;19/07/2023;;19/07/2023 08:03;149;;19/07/2023 15:28;AB;464001
464001;19/07/2023;;19/07/2023 13:40;150;;19/07/2023 15:34;AB;464001
464001;19/07/2023;;16/07/2023 22:08;151;;19/07/2023 15:35;AB;464001
464001;19/07/2023;;19/07/2023 08:12;152;;19/07/2023 15:38;HO;464001
464001;19/07/2023;;19/07/2023 13:41;153;;19/07/2023 15:39;HO;464001
464001;19/07/2023;;19/07/2023 11:34;154;;19/07/2023 15:41;HO;464001
464001;19/07/2023;;19/07/2023 08:40;155;;19/07/2023 15:45;HO;464001
464001;19/07/2023;;19/07/2023 12:40;156;;19/07/2023 15:47;AB;464001
464001;19/07/2023;;19/07/2023 12:14;157;;19/07/2023 15:53;HO;464001
464001;19/07/2023;;19/07/2023 11:30;158;;19/07/2023 15:53;HO;464001
464001;19/07/2023;;19/07/2023 10:58;159;;19/07/2023 15:54;HO;464001
464001;19/07/2023;;19/07/2023 11:56;160;;19/07/2023 15:56;HO;464001
464001;19/07/2023;;19/07/2023 09:54;161;;19/07/2023 15:58;HO;464001
464001;19/07/2023;;19/07/2023 14:27;162;;19/07/2023 15:59;HO;464001
464001;19/07/2023;;19/07/2023 09:06;163;;19/07/2023 15:59;HO;464001
464001;19/07/2023;;19/07/2023 14:15;164;;19/07/2023 15:59;HO;464001
464001;19/07/2023;;19/07/2023 06:50;165;;19/07/2023 15:59;AB;464001
464001;19/07/2023;;19/07/2023 10:07;166;;19/07/2023 16:00;HO;464001
464001;19/07/2023;;19/07/2023 10:36;167;;19/07/2023 16:01;HO;464001
464001;19/07/2023;;19/07/2023 14:01;168;;19/07/2023 16:02;AB;464001
464001;19/07/2023;;19/07/2023 10:51;169;;19/07/2023 16:03;HO;464001
464001;19/07/2023;;19/07/2023 11:58;170;;19/07/2023 16:03;HO;464001
464001;19/07/2023;;19/07/2023 10:45;171;;19/07/2023 16:05;HO;464001
464001;19/07/2023;;15/07/2023 22:09;172;;19/07/2023 16:05;AB;464001
464001;19/07/2023;;19/07/2023 07:59;173;;19/07/2023 16:09;AB;464001
464001;19/07/2023;;19/07/2023 10:47;174;;19/07/2023 16:13;HO;464001
464001;19/07/2023;;19/07/2023 10:42;175;;19/07/2023 16:13;AB;464001
464001;19/07/2023;;19/07/2023 09:08;176;;19/07/2023 16:13;AB;464001
464001;19/07/2023;;19/07/2023 10:33;177;;19/07/2023 16:14;HO;464001
464001;19/07/2023;;19/07/2023 07:16;178;;19/07/2023 16:14;AB;464001
464001;19/07/2023;;19/07/2023 08:58;179;;19/07/2023 16:16;HO;464001
464001;19/07/2023;;19/07/2023 10:27;180;;19/07/2023 16:17;HO;464001
464001;19/07/2023;;19/07/2023 15:00;181;;19/07/2023 16:19;HO;464001
464001;19/07/2023;;19/07/2023 13:56;182;;19/07/2023 16:19;HO;464001
464001;19/07/2023;;19/07/2023 07:20;183;;19/07/2023 16:23;HO;464001
464001;19/07/2023;;19/07/2023 07:36;184;;19/07/2023 16:25;AB;464001
464001;19/07/2023;;19/07/2023 06:58;185;;19/07/2023 16:25;HO;464001
464001;19/07/2023;;19/07/2023 12:37;186;;19/07/2023 16:26;HO;464001
464001;19/07/2023;;19/07/2023 09:35;187;;19/07/2023 16:27;AB;464001
464001;19/07/2023;;19/07/2023 09:18;188;;19/07/2023 16:28;AB;464001
464001;19/07/2023;;19/07/2023 07:24;189;;19/07/2023 16:28;AB;464001
464001;19/07/2023;;19/07/2023 11:58;190;;19/07/2023 16:31;HO;464001
464001;19/07/2023;;19/07/2023 16:26;191;;19/07/2023 16:33;HO;464001
464001;19/07/2023;;19/07/2023 13:30;192;;19/07/2023 16:36;HO;464001
464001;19/07/2023;;19/07/2023 08:13;193;;19/07/2023 16:39;HO;464001
464001;19/07/2023;;19/07/2023 09:05;194;;19/07/2023 16:41;AB;464001
464001;19/07/2023;;19/07/2023 06:29;195;;19/07/2023 16:41;AB;464001
464001;19/07/2023;;19/07/2023 08:51;196;;19/07/2023 16:43;AB;464001
464001;19/07/2023;;19/07/2023 10:34;197;;19/07/2023 16:44;HO;464001
464001;19/07/2023;;19/07/2023 14:18;198;;19/07/2023 16:46;HO;464001
464001;19/07/2023;;19/07/2023 11:05;199;;19/07/2023 16:46;AB;464001
464001;19/07/2023;;19/07/2023 07:36;200;;19/07/2023 16:46;AB;464001
464001;19/07/2023;;19/07/2023 09:03;201;;19/07/2023 16:47;HO;464001
464001;19/07/2023;;19/07/2023 15:12;202;;19/07/2023 16:49;HO;464001
464001;19/07/2023;;19/07/2023 10:51;203;;19/07/2023 16:50;HO;464001
464001;19/07/2023;;19/07/2023 13:43;204;;19/07/2023 16:52;HO;464001
464001;19/07/2023;;19/07/2023 08:05;205;;19/07/2023 16:54;HO;464001
464001;19/07/2023;;19/07/2023 12:12;206;;19/07/2023 16:56;HO;464001
464001;19/07/2023;;19/07/2023 10:02;207;;19/07/2023 17:02;HO;464001
464001;19/07/2023;;19/07/2023 10:58;208;;19/07/2023 17:02;HO;464001
464001;19/07/2023;;19/07/2023 14:47;209;;19/07/2023 17:03;HO;464001
464001;19/07/2023;;19/07/2023 10:32;210;;19/07/2023 17:04;HO;464001
464001;19/07/2023;;19/07/2023 16:00;211;;19/07/2023 17:05;HO;464001
464001;19/07/2023;;19/07/2023 12:55;212;;19/07/2023 17:06;HO;464001
464001;19/07/2023;;19/07/2023 06:12;213;;19/07/2023 17:08;AB;464001
464001;19/07/2023;;19/07/2023 07:02;214;;19/07/2023 17:09;AB;464001
464001;19/07/2023;;19/07/2023 14:25;215;;19/07/2023 17:09;HO;464001
464001;19/07/2023;;19/07/2023 13:45;216;;19/07/2023 17:10;HO;464001
464001;19/07/2023;;19/07/2023 14:03;217;;19/07/2023 17:10;HO;464001
464001;19/07/2023;;19/07/2023 05:40;218;;19/07/2023 17:10;AB;464001
464001;19/07/2023;;19/07/2023 12:14;219;;19/07/2023 17:11;HO;464001
464001;19/07/2023;;19/07/2023 11:33;220;;19/07/2023 17:11;HO;464001
464001;19/07/2023;;19/07/2023 10:27;221;;19/07/2023 17:12;HO;464001
464001;19/07/2023;;19/07/2023 08:13;222;;19/07/2023 17:13;HO;464001
464001;19/07/2023;;18/07/2023 15:21;223;;19/07/2023 17:14;AB;464001
464001;19/07/2023;;19/07/2023 08:45;224;;19/07/2023 17:14;HO;464001
464001;19/07/2023;;19/07/2023 11:40;225;;19/07/2023 17:16;HO;464001
464001;19/07/2023;;19/07/2023 14:57;226;;19/07/2023 17:16;HO;464001
464001;19/07/2023;;19/07/2023 13:10;227;;19/07/2023 17:16;AB;464001
464001;19/07/2023;;19/07/2023 07:43;228;;19/07/2023 17:16;AB;464001
464001;19/07/2023;;19/07/2023 14:32;229;;19/07/2023 17:18;HO;464001
464001;19/07/2023;;19/07/2023 10:55;230;;19/07/2023 17:18;HO;464001
464001;19/07/2023;;19/07/2023 15:10;231;;19/07/2023 17:19;HO;464001
464001;19/07/2023;;19/07/2023 08:20;232;;19/07/2023 17:22;AB;464001
464001;19/07/2023;;19/07/2023 08:30;233;;19/07/2023 17:22;AB;464001
464001;19/07/2023;;19/07/2023 08:23;234;;19/07/2023 17:23;AB;464001
464001;19/07/2023;;19/07/2023 07:56;235;;19/07/2023 17:23;AB;464001
464001;19/07/2023;;19/07/2023 15:23;236;;19/07/2023 17:23;HO;464001
464001;19/07/2023;;19/07/2023 08:14;237;;19/07/2023 17:23;AB;464001
464001;19/07/2023;;19/07/2023 08:18;238;;19/07/2023 17:26;HO;464001
464001;19/07/2023;;19/07/2023 15:31;239;;19/07/2023 17:28;HO;464001
464001;19/07/2023;;19/07/2023 16:18;240;;19/07/2023 17:29;HO;464001
464001;19/07/2023;;19/07/2023 13:49;241;;19/07/2023 17:30;HO;464001
464001;19/07/2023;;19/07/2023 07:51;242;;19/07/2023 17:30;AB;464001
464001;19/07/2023;;19/07/2023 09:08;243;;19/07/2023 17:30;AB;464001
464001;19/07/2023;;19/07/2023 12:19;244;;19/07/2023 17:31;HO;464001
464001;19/07/2023;;19/07/2023 07:25;245;;19/07/2023 17:32;HO;464001
464001;19/07/2023;;19/07/2023 14:35;246;;19/07/2023 17:32;AB;464001
464001;19/07/2023;;19/07/2023 10:45;247;;19/07/2023 17:32;HO;464001
464001;19/07/2023;;19/07/2023 07:58;248;;19/07/2023 17:33;HO;464001
464001;19/07/2023;;19/07/2023 11:11;249;;19/07/2023 17:34;HO;464001
464001;19/07/2023;;19/07/2023 15:50;250;;19/07/2023 17:34;AB;464001
464001;19/07/2023;;19/07/2023 09:58;251;;19/07/2023 17:34;HO;464001
464001;19/07/2023;;19/07/2023 11:45;252;;19/07/2023 17:35;HO;464001
464001;19/07/2023;;19/07/2023 11:46;253;;19/07/2023 17:35;HO;464001
464001;19/07/2023;;19/07/2023 11:24;254;;19/07/2023 17:35;HO;464001
464001;19/07/2023;;19/07/2023 15:06;255;;19/07/2023 17:36;AB;464001
464001;19/07/2023;;19/07/2023 11:50;256;;19/07/2023 17:36;HO;464001
464001;19/07/2023;;19/07/2023 07:43;257;;19/07/2023 17:38;AB;464001
464001;19/07/2023;;19/07/2023 11:04;258;;19/07/2023 17:39;HO;464001
464001;19/07/2023;;19/07/2023 07:51;259;;19/07/2023 17:39;AB;464001
464001;19/07/2023;;19/07/2023 10:20;260;;19/07/2023 17:43;HO;464001
464001;19/07/2023;;19/07/2023 12:26;261;;19/07/2023 17:43;HO;464001
464001;19/07/2023;;19/07/2023 13:57;262;;19/07/2023 17:45;HO;464001
464001;19/07/2023;;19/07/2023 07:26;263;;19/07/2023 17:46;AB;464001
464001;19/07/2023;;19/07/2023 06:24;264;;19/07/2023 17:47;AB;464001
464001;19/07/2023;;19/07/2023 09:43;265;;19/07/2023 17:47;AB;464001
464001;19/07/2023;;19/07/2023 08:28;266;;19/07/2023 17:48;HO;464001
464001;19/07/2023;;19/07/2023 16:33;267;;19/07/2023 17:48;HO;464001
464001;19/07/2023;;19/07/2023 11:04;268;;19/07/2023 17:52;HO;464001
464001;19/07/2023;;19/07/2023 07:33;269;;19/07/2023 17:52;AB;464001
464001;19/07/2023;;19/07/2023 07:20;270;;19/07/2023 17:53;AB;464001
464001;19/07/2023;;19/07/2023 11:07;271;;19/07/2023 17:57;HO;464001
464001;19/07/2023;;19/07/2023 09:36;272;;19/07/2023 18:00;AB;464001
464001;19/07/2023;;19/07/2023 07:10;273;;19/07/2023 18:00;AB;464001
464001;19/07/2023;;19/07/2023 12:09;274;;19/07/2023 18:02;HO;464001
464001;19/07/2023;;19/07/2023 15:39;275;;19/07/2023 18:04;HO;464001
464001;19/07/2023;;19/07/2023 18:01;276;;19/07/2023 18:04;HO;464001
464001;19/07/2023;;19/07/2023 08:13;277;;19/07/2023 18:04;HO;464001
464001;19/07/2023;;19/07/2023 07:00;278;;19/07/2023 18:05;AB;464001
464001;19/07/2023;;19/07/2023 08:46;279;;19/07/2023 18:06;HO;464001
464001;19/07/2023;;19/07/2023 09:27;280;;19/07/2023 18:08;HO;464001
464001;19/07/2023;;19/07/2023 15:11;281;;19/07/2023 18:08;HO;464001
464001;19/07/2023;;19/07/2023 09:05;282;;19/07/2023 18:09;AB;464001
464001;19/07/2023;;19/07/2023 08:04;283;;19/07/2023 18:09;AB;464001
464001;19/07/2023;;19/07/2023 08:06;284;;19/07/2023 18:09;AB;464001
464001;19/07/2023;;19/07/2023 14:44;285;;19/07/2023 18:10;HO;464001
464001;19/07/2023;;19/07/2023 07:32;286;;19/07/2023 18:11;AB;464001
464001;19/07/2023;;19/07/2023 13:26;287;;19/07/2023 18:11;HO;464001
464001;19/07/2023;;16/07/2023 17:32;288;;19/07/2023 18:12;AB;464001
464001;19/07/2023;;19/07/2023 08:12;289;;19/07/2023 18:17;HO;464001
464001;19/07/2023;;19/07/2023 15:34;290;;19/07/2023 18:18;AB;464001
464001;19/07/2023;;19/07/2023 08:26;291;;19/07/2023 18:19;AB;464001
464001;19/07/2023;;19/07/2023 08:33;292;;19/07/2023 18:19;AB;464001
464001;19/07/2023;;19/07/2023 08:00;293;;19/07/2023 18:19;AB;464001
464001;19/07/2023;;19/07/2023 09:10;294;;19/07/2023 18:19;AB;464001
464001;19/07/2023;;19/07/2023 07:52;295;;19/07/2023 18:20;HO;464001
464001;19/07/2023;;19/07/2023 07:45;296;;19/07/2023 18:20;AB;464001
464001;19/07/2023;;19/07/2023 11:49;297;;19/07/2023 18:23;HO;464001
464001;19/07/2023;;19/07/2023 10:40;298;;19/07/2023 18:23;HO;464001
464001;19/07/2023;;19/07/2023 11:25;299;;19/07/2023 18:24;HO;464001
464001;19/07/2023;;19/07/2023 14:08;300;;19/07/2023 18:24;HO;464001
464001;19/07/2023;;19/07/2023 15:31;301;;19/07/2023 18:25;HO;464001
464001;19/07/2023;;19/07/2023 08:59;302;;19/07/2023 18:29;AB;464001
464001;19/07/2023;;19/07/2023 08:35;303;;19/07/2023 18:29;AB;464001
464001;19/07/2023;;19/07/2023 08:10;304;;19/07/2023 18:30;HO;464001
464001;19/07/2023;;19/07/2023 08:31;305;;19/07/2023 18:33;AB;464001
464001;19/07/2023;;19/07/2023 11:48;306;;19/07/2023 18:34;HO;464001
464001;19/07/2023;;19/07/2023 07:32;307;;19/07/2023 18:34;HO;464001
464001;19/07/2023;;19/07/2023 08:36;308;;19/07/2023 18:36;AB;464001
464001;19/07/2023;;19/07/2023 08:27;309;;19/07/2023 18:36;AB;464001
464001;19/07/2023;;19/07/2023 09:53;310;;19/07/2023 18:36;HO;464001
464001;19/07/2023;;19/07/2023 15:02;311;;19/07/2023 18:37;HO;464001
464001;19/07/2023;;19/07/2023 17:19;312;;19/07/2023 18:37;HO;464001
464001;19/07/2023;;19/07/2023 10:11;313;;19/07/2023 18:38;HO;464001
464001;19/07/2023;;19/07/2023 16:22;314;;19/07/2023 18:38;HO;464001
464001;19/07/2023;;19/07/2023 12:14;315;;19/07/2023 18:40;HO;464001
464001;19/07/2023;;19/07/2023 16:54;316;;19/07/2023 18:41;HO;464001
464001;19/07/2023;;19/07/2023 08:58;317;;19/07/2023 18:44;HO;464001
464001;19/07/2023;;19/07/2023 14:41;318;;19/07/2023 18:45;HO;464001
464001;19/07/2023;;19/07/2023 07:27;319;;19/07/2023 18:46;AB;464001
464001;19/07/2023;;19/07/2023 18:41;320;;19/07/2023 18:46;AB;464001
464001;19/07/2023;;19/07/2023 11:18;321;;19/07/2023 18:47;HO;464001
464001;19/07/2023;;19/07/2023 10:15;322;;19/07/2023 18:47;HO;464001
464001;19/07/2023;;19/07/2023 11:19;323;;19/07/2023 18:47;HO;464001
464001;19/07/2023;;19/07/2023 10:50;324;;19/07/2023 18:48;AB;464001
464001;19/07/2023;;19/07/2023 08:02;325;;19/07/2023 18:49;AB;464001
464001;19/07/2023;;19/07/2023 08:07;326;;19/07/2023 18:49;AB;464001
464001;19/07/2023;;19/07/2023 15:23;327;;19/07/2023 18:50;HO;464001
464001;19/07/2023;;19/07/2023 10:40;328;;19/07/2023 18:50;HO;464001
464001;19/07/2023;;19/07/2023 07:51;329;;19/07/2023 18:50;AB;464001
464001;19/07/2023;;19/07/2023 08:25;330;;19/07/2023 18:51;AB;464001
