CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/07/2023;;19/07/2023 06:34;0;;19/07/2023 06:35;HO;464010
464010;19/07/2023;;18/07/2023 19:50;1;;19/07/2023 07:12;AB;464010
464010;19/07/2023;;19/07/2023 07:42;2;;19/07/2023 07:42;HO;464010
464010;19/07/2023;;19/07/2023 08:02;3;;19/07/2023 08:02;HO;464010
464010;19/07/2023;;19/07/2023 08:03;4;;19/07/2023 08:08;AB;464010
464010;19/07/2023;;19/07/2023 07:09;5;;19/07/2023 09:03;HO;464010
464010;19/07/2023;;19/07/2023 07:51;6;;19/07/2023 09:40;HO;464010
464010;19/07/2023;;19/07/2023 09:19;7;;19/07/2023 10:19;HO;464010
464010;19/07/2023;;19/07/2023 07:59;8;;19/07/2023 10:20;HO;464010
464010;19/07/2023;;19/07/2023 08:55;9;;19/07/2023 10:46;AB;464010
464010;19/07/2023;;17/07/2023 16:20;10;;19/07/2023 10:52;AB;464010
464010;19/07/2023;;18/07/2023 19:59;11;;19/07/2023 10:54;AB;464010
464010;19/07/2023;;19/07/2023 10:45;12;;19/07/2023 10:55;AB;464010
464010;19/07/2023;;19/07/2023 09:57;13;;19/07/2023 10:55;HO;464010
464010;19/07/2023;;19/07/2023 10:48;14;;19/07/2023 10:56;AB;464010
464010;19/07/2023;;19/07/2023 10:52;15;;19/07/2023 10:58;AB;464010
464010;19/07/2023;;18/07/2023 19:59;16;;19/07/2023 10:58;AB;464010
464010;19/07/2023;;19/07/2023 09:19;17;;19/07/2023 11:01;HO;464010
464010;19/07/2023;;19/07/2023 10:55;18;;19/07/2023 11:02;AB;464010
464010;19/07/2023;;19/07/2023 10:52;19;;19/07/2023 11:02;AB;464010
464010;19/07/2023;;19/07/2023 09:32;20;;19/07/2023 11:04;HO;464010
464010;19/07/2023;;19/07/2023 10:54;21;;19/07/2023 11:05;AB;464010
464010;19/07/2023;;19/07/2023 09:32;22;;19/07/2023 11:05;AB;464010
464010;19/07/2023;;19/07/2023 10:48;23;;19/07/2023 11:05;AB;464010
464010;19/07/2023;;19/07/2023 10:51;24;;19/07/2023 11:05;AB;464010
464010;19/07/2023;;19/07/2023 07:52;25;;19/07/2023 11:09;HO;464010
464010;19/07/2023;;19/07/2023 08:55;26;;19/07/2023 11:13;HO;464010
464010;19/07/2023;;19/07/2023 09:33;27;;19/07/2023 11:16;HO;464010
464010;19/07/2023;;19/07/2023 11:07;28;;19/07/2023 11:18;HO;464010
464010;19/07/2023;;19/07/2023 09:48;29;;19/07/2023 11:19;HO;464010
464010;19/07/2023;;19/07/2023 10:13;30;;19/07/2023 11:28;HO;464010
464010;19/07/2023;;19/07/2023 09:34;31;;19/07/2023 11:30;HO;464010
464010;19/07/2023;;19/07/2023 09:52;32;;19/07/2023 11:33;HO;464010
464010;19/07/2023;;19/07/2023 09:06;33;;19/07/2023 11:35;HO;464010
464010;19/07/2023;;19/07/2023 11:36;34;;19/07/2023 11:37;HO;464010
464010;19/07/2023;;19/07/2023 10:55;35;;19/07/2023 11:39;AB;464010
464010;19/07/2023;;19/07/2023 09:13;36;;19/07/2023 11:49;HO;464010
464010;19/07/2023;;19/07/2023 09:35;37;;19/07/2023 12:07;HO;464010
464010;19/07/2023;;19/07/2023 12:11;38;;19/07/2023 12:12;HO;464010
464010;19/07/2023;;19/07/2023 10:25;39;;19/07/2023 12:14;HO;464010
464010;19/07/2023;;19/07/2023 09:37;40;;19/07/2023 12:24;HO;464010
464010;19/07/2023;;19/07/2023 10:47;41;;19/07/2023 12:37;HO;464010
464010;19/07/2023;;19/07/2023 09:05;42;;19/07/2023 12:39;HO;464010
464010;19/07/2023;;19/07/2023 10:27;43;;19/07/2023 12:40;HO;464010
464010;19/07/2023;;19/07/2023 10:10;44;;19/07/2023 12:42;HO;464010
464010;19/07/2023;;19/07/2023 10:31;45;;19/07/2023 12:51;HO;464010
464010;19/07/2023;;19/07/2023 06:36;46;;19/07/2023 12:52;AB;464010
464010;19/07/2023;;19/07/2023 08:12;47;;19/07/2023 12:52;HO;464010
464010;19/07/2023;;19/07/2023 07:13;48;;19/07/2023 12:59;AB;464010
464010;19/07/2023;;19/07/2023 12:59;49;;19/07/2023 13:00;HO;464010
464010;19/07/2023;;19/07/2023 11:06;50;;19/07/2023 13:18;HO;464010
464010;19/07/2023;;19/07/2023 10:02;51;;19/07/2023 13:28;HO;464010
464010;19/07/2023;;19/07/2023 06:59;52;;19/07/2023 13:30;HO;464010
464010;19/07/2023;;19/07/2023 08:59;53;;19/07/2023 13:31;HO;464010
464010;19/07/2023;;19/07/2023 10:59;54;;19/07/2023 13:36;HO;464010
464010;19/07/2023;;19/07/2023 10:32;55;;19/07/2023 13:40;HO;464010
464010;19/07/2023;;19/07/2023 11:01;56;;19/07/2023 13:50;HO;464010
464010;19/07/2023;;19/07/2023 10:27;57;;19/07/2023 13:51;HO;464010
464010;19/07/2023;;19/07/2023 10:49;58;;19/07/2023 13:52;HO;464010
464010;19/07/2023;;19/07/2023 10:00;59;;19/07/2023 14:07;HO;464010
464010;19/07/2023;;19/07/2023 11:26;60;;19/07/2023 14:09;HO;464010
464010;19/07/2023;;19/07/2023 09:16;61;;19/07/2023 14:09;HO;464010
464010;19/07/2023;;19/07/2023 12:58;62;;19/07/2023 14:10;AB;464010
464010;19/07/2023;;19/07/2023 09:59;63;;19/07/2023 14:14;HO;464010
464010;19/07/2023;;19/07/2023 10:37;64;;19/07/2023 14:16;HO;464010
464010;19/07/2023;;19/07/2023 08:30;65;;19/07/2023 14:21;HO;464010
464010;19/07/2023;;19/07/2023 13:02;66;;19/07/2023 14:33;HO;464010
464010;19/07/2023;;19/07/2023 08:10;67;;19/07/2023 14:33;HO;464010
464010;19/07/2023;;19/07/2023 12:01;68;;19/07/2023 14:33;HO;464010
464010;19/07/2023;;19/07/2023 08:59;69;;19/07/2023 14:36;HO;464010
464010;19/07/2023;;19/07/2023 09:55;70;;19/07/2023 14:50;HO;464010
464010;19/07/2023;;19/07/2023 09:22;71;;19/07/2023 14:57;HO;464010
464010;19/07/2023;;19/07/2023 09:26;72;;19/07/2023 14:57;HO;464010
464010;19/07/2023;;19/07/2023 12:16;73;;19/07/2023 14:59;HO;464010
464010;19/07/2023;;19/07/2023 09:23;74;;19/07/2023 15:06;HO;464010
464010;19/07/2023;;19/07/2023 09:39;75;;19/07/2023 15:06;HO;464010
464010;19/07/2023;;19/07/2023 10:14;76;;19/07/2023 15:08;HO;464010
464010;19/07/2023;;19/07/2023 10:26;77;;19/07/2023 15:09;HO;464010
464010;19/07/2023;;19/07/2023 11:02;78;;19/07/2023 15:09;HO;464010
464010;19/07/2023;;19/07/2023 11:05;79;;19/07/2023 15:11;HO;464010
464010;19/07/2023;;19/07/2023 13:39;80;;19/07/2023 15:17;HO;464010
464010;19/07/2023;;19/07/2023 06:07;81;;19/07/2023 15:17;AB;464010
464010;19/07/2023;;19/07/2023 12:51;82;;19/07/2023 15:21;HO;464010
464010;19/07/2023;;19/07/2023 10:06;83;;19/07/2023 15:21;HO;464010
464010;19/07/2023;;19/07/2023 10:07;84;;19/07/2023 15:23;HO;464010
464010;19/07/2023;;19/07/2023 11:35;85;;19/07/2023 15:24;HO;464010
464010;19/07/2023;;19/07/2023 10:51;86;;19/07/2023 15:26;HO;464010
464010;19/07/2023;;19/07/2023 13:26;87;;19/07/2023 15:28;HO;464010
464010;19/07/2023;;19/07/2023 10:39;88;;19/07/2023 15:29;HO;464010
464010;19/07/2023;;19/07/2023 09:14;89;;19/07/2023 15:31;HO;464010
464010;19/07/2023;;19/07/2023 11:04;90;;19/07/2023 15:31;HO;464010
464010;19/07/2023;;19/07/2023 10:04;91;;19/07/2023 15:38;HO;464010
464010;19/07/2023;;19/07/2023 09:44;92;;19/07/2023 15:44;HO;464010
464010;19/07/2023;;19/07/2023 07:39;93;;19/07/2023 15:46;HO;464010
464010;19/07/2023;;19/07/2023 10:50;94;;19/07/2023 15:47;HO;464010
464010;19/07/2023;;19/07/2023 10:39;95;;19/07/2023 15:48;HO;464010
464010;19/07/2023;;19/07/2023 12:26;96;;19/07/2023 15:48;AB;464010
464010;19/07/2023;;19/07/2023 11:06;97;;19/07/2023 15:49;HO;464010
464010;19/07/2023;;19/07/2023 10:38;98;;19/07/2023 15:52;HO;464010
464010;19/07/2023;;19/07/2023 09:52;99;;19/07/2023 15:55;HO;464010
464010;19/07/2023;;19/07/2023 10:19;100;;19/07/2023 15:55;HO;464010
464010;19/07/2023;;19/07/2023 14:18;101;;19/07/2023 15:56;HO;464010
464010;19/07/2023;;19/07/2023 12:00;102;;19/07/2023 16:00;HO;464010
464010;19/07/2023;;19/07/2023 09:36;103;;19/07/2023 16:02;HO;464010
464010;19/07/2023;;19/07/2023 08:25;104;;19/07/2023 16:03;HO;464010
464010;19/07/2023;;19/07/2023 10:54;105;;19/07/2023 16:03;HO;464010
464010;19/07/2023;;19/07/2023 12:29;106;;19/07/2023 16:08;HO;464010
464010;19/07/2023;;19/07/2023 14:16;107;;19/07/2023 16:13;HO;464010
464010;19/07/2023;;19/07/2023 13:49;108;;19/07/2023 16:19;HO;464010
464010;19/07/2023;;19/07/2023 10:00;109;;19/07/2023 16:21;HO;464010
464010;19/07/2023;;19/07/2023 08:40;110;;19/07/2023 16:22;HO;464010
464010;19/07/2023;;19/07/2023 09:38;111;;19/07/2023 16:22;HO;464010
464010;19/07/2023;;19/07/2023 11:02;112;;19/07/2023 16:22;HO;464010
464010;19/07/2023;;19/07/2023 09:46;113;;19/07/2023 16:34;HO;464010
464010;19/07/2023;;19/07/2023 06:32;114;;19/07/2023 16:34;AB;464010
464010;19/07/2023;;19/07/2023 09:34;115;;19/07/2023 16:35;HO;464010
464010;19/07/2023;;19/07/2023 12:00;116;;19/07/2023 16:35;HO;464010
464010;19/07/2023;;19/07/2023 10:50;117;;19/07/2023 16:38;HO;464010
464010;19/07/2023;;19/07/2023 11:22;118;;19/07/2023 16:38;HO;464010
464010;19/07/2023;;19/07/2023 13:53;119;;19/07/2023 16:38;HO;464010
464010;19/07/2023;;19/07/2023 10:21;120;;19/07/2023 16:39;HO;464010
464010;19/07/2023;;19/07/2023 10:03;121;;19/07/2023 16:39;HO;464010
464010;19/07/2023;;19/07/2023 08:56;122;;19/07/2023 16:40;HO;464010
464010;19/07/2023;;19/07/2023 10:26;123;;19/07/2023 16:41;HO;464010
464010;19/07/2023;;19/07/2023 08:46;124;;19/07/2023 16:41;HO;464010
464010;19/07/2023;;19/07/2023 10:12;125;;19/07/2023 16:45;HO;464010
464010;19/07/2023;;19/07/2023 10:45;126;;19/07/2023 16:45;HO;464010
464010;19/07/2023;;19/07/2023 10:38;127;;19/07/2023 16:45;HO;464010
464010;19/07/2023;;19/07/2023 06:49;128;;19/07/2023 16:46;HO;464010
464010;19/07/2023;;19/07/2023 13:44;129;;19/07/2023 16:47;HO;464010
464010;19/07/2023;;19/07/2023 10:59;130;;19/07/2023 16:49;HO;464010
464010;19/07/2023;;19/07/2023 12:10;131;;19/07/2023 16:50;HO;464010
464010;19/07/2023;;19/07/2023 10:02;132;;19/07/2023 16:50;HO;464010
464010;19/07/2023;;19/07/2023 13:48;133;;19/07/2023 16:53;HO;464010
464010;19/07/2023;;19/07/2023 05:39;134;;19/07/2023 16:56;AB;464010
464010;19/07/2023;;19/07/2023 07:33;135;;19/07/2023 16:57;AB;464010
464010;19/07/2023;;19/07/2023 11:16;136;;19/07/2023 16:58;HO;464010
464010;19/07/2023;;19/07/2023 11:03;137;;19/07/2023 16:59;HO;464010
464010;19/07/2023;;19/07/2023 11:03;138;;19/07/2023 17:00;HO;464010
464010;19/07/2023;;19/07/2023 13:47;139;;19/07/2023 17:05;HO;464010
464010;19/07/2023;;19/07/2023 14:07;140;;19/07/2023 17:06;HO;464010
464010;19/07/2023;;19/07/2023 08:13;141;;19/07/2023 17:06;AB;464010
464010;19/07/2023;;19/07/2023 10:29;142;;19/07/2023 17:08;HO;464010
464010;19/07/2023;;19/07/2023 13:18;143;;19/07/2023 17:09;HO;464010
464010;19/07/2023;;19/07/2023 10:25;144;;19/07/2023 17:10;HO;464010
464010;19/07/2023;;19/07/2023 17:10;145;;19/07/2023 17:10;AB;464010
464010;19/07/2023;;19/07/2023 08:52;146;;19/07/2023 17:16;HO;464010
464010;19/07/2023;;19/07/2023 14:28;147;;19/07/2023 17:18;HO;464010
464010;19/07/2023;;19/07/2023 09:28;148;;19/07/2023 17:19;HO;464010
464010;19/07/2023;;19/07/2023 15:05;149;;19/07/2023 17:19;HO;464010
464010;19/07/2023;;19/07/2023 09:18;150;;19/07/2023 17:19;HO;464010
464010;19/07/2023;;19/07/2023 14:36;151;;19/07/2023 17:20;HO;464010
464010;19/07/2023;;19/07/2023 12:11;152;;19/07/2023 17:20;HO;464010
464010;19/07/2023;;19/07/2023 13:11;153;;19/07/2023 17:21;HO;464010
464010;19/07/2023;;19/07/2023 10:09;154;;19/07/2023 17:21;HO;464010
464010;19/07/2023;;19/07/2023 12:22;155;;19/07/2023 17:22;HO;464010
464010;19/07/2023;;19/07/2023 09:55;156;;19/07/2023 17:24;HO;464010
464010;19/07/2023;;19/07/2023 13:45;157;;19/07/2023 17:25;HO;464010
464010;19/07/2023;;19/07/2023 11:37;158;;19/07/2023 17:25;HO;464010
464010;19/07/2023;;19/07/2023 07:21;159;;19/07/2023 17:25;AB;464010
464010;19/07/2023;;19/07/2023 11:40;160;;19/07/2023 17:28;HO;464010
464010;19/07/2023;;19/07/2023 10:17;161;;19/07/2023 17:29;HO;464010
464010;19/07/2023;;19/07/2023 06:44;162;;19/07/2023 17:33;AB;464010
464010;19/07/2023;;19/07/2023 10:30;163;;19/07/2023 17:33;AB;464010
464010;19/07/2023;;19/07/2023 15:28;164;;19/07/2023 17:34;HO;464010
464010;19/07/2023;;19/07/2023 10:53;165;;19/07/2023 17:34;HO;464010
464010;19/07/2023;;19/07/2023 07:17;166;;19/07/2023 17:35;AB;464010
464010;19/07/2023;;19/07/2023 10:28;167;;19/07/2023 17:37;HO;464010
464010;19/07/2023;;19/07/2023 10:41;168;;19/07/2023 17:38;HO;464010
464010;19/07/2023;;19/07/2023 06:38;169;;19/07/2023 17:39;HO;464010
464010;19/07/2023;;19/07/2023 11:11;170;;19/07/2023 17:42;HO;464010
464010;19/07/2023;;19/07/2023 10:30;171;;19/07/2023 17:43;HO;464010
464010;19/07/2023;;19/07/2023 07:22;172;;19/07/2023 17:47;AB;464010
464010;19/07/2023;;19/07/2023 11:21;173;;19/07/2023 17:48;HO;464010
464010;19/07/2023;;19/07/2023 10:27;174;;19/07/2023 17:48;HO;464010
464010;19/07/2023;;19/07/2023 11:03;175;;19/07/2023 17:49;HO;464010
464010;19/07/2023;;19/07/2023 13:35;176;;19/07/2023 17:51;HO;464010
464010;19/07/2023;;19/07/2023 07:50;177;;19/07/2023 17:52;AB;464010
464010;19/07/2023;;19/07/2023 11:13;178;;19/07/2023 17:53;HO;464010
464010;19/07/2023;;19/07/2023 07:59;179;;19/07/2023 17:54;AB;464010
464010;19/07/2023;;19/07/2023 15:30;180;;19/07/2023 17:55;HO;464010
464010;19/07/2023;;19/07/2023 17:56;181;;19/07/2023 17:56;AB;464010
464010;19/07/2023;;19/07/2023 11:25;182;;19/07/2023 17:56;HO;464010
464010;19/07/2023;;19/07/2023 14:57;183;;19/07/2023 17:57;HO;464010
464010;19/07/2023;;19/07/2023 14:59;184;;19/07/2023 17:58;HO;464010
464010;19/07/2023;;19/07/2023 15:09;185;;19/07/2023 18:00;HO;464010
464010;19/07/2023;;19/07/2023 08:42;186;;19/07/2023 18:00;AB;464010
464010;19/07/2023;;19/07/2023 13:56;187;;19/07/2023 18:07;HO;464010
464010;19/07/2023;;19/07/2023 15:13;188;;19/07/2023 18:09;HO;464010
464010;19/07/2023;;19/07/2023 09:15;189;;19/07/2023 18:10;HO;464010
464010;19/07/2023;;19/07/2023 09:16;190;;19/07/2023 18:11;HO;464010
464010;19/07/2023;;19/07/2023 10:49;191;;19/07/2023 18:11;HO;464010
464010;19/07/2023;;19/07/2023 10:04;192;;19/07/2023 18:11;HO;464010
464010;19/07/2023;;19/07/2023 10:57;193;;19/07/2023 18:12;HO;464010
464010;19/07/2023;;19/07/2023 10:03;194;;19/07/2023 18:12;HO;464010
464010;19/07/2023;;19/07/2023 12:58;195;;19/07/2023 18:13;HO;464010
464010;19/07/2023;;19/07/2023 11:07;196;;19/07/2023 18:14;HO;464010
464010;19/07/2023;;19/07/2023 11:14;197;;19/07/2023 18:14;HO;464010
464010;19/07/2023;;19/07/2023 07:33;198;;19/07/2023 18:15;AB;464010
464010;19/07/2023;;19/07/2023 14:32;199;;19/07/2023 18:15;HO;464010
464010;19/07/2023;;19/07/2023 15:09;200;;19/07/2023 18:18;HO;464010
464010;19/07/2023;;19/07/2023 13:44;201;;19/07/2023 18:18;HO;464010
464010;19/07/2023;;19/07/2023 15:43;202;;19/07/2023 18:23;HO;464010
464010;19/07/2023;;19/07/2023 14:16;203;;19/07/2023 18:26;HO;464010
464010;19/07/2023;;19/07/2023 09:13;204;;19/07/2023 18:26;AB;464010
464010;19/07/2023;;19/07/2023 13:36;205;;19/07/2023 18:27;HO;464010
464010;19/07/2023;;19/07/2023 10:18;206;;19/07/2023 18:28;HO;464010
464010;19/07/2023;;19/07/2023 10:56;207;;19/07/2023 18:29;HO;464010
464010;19/07/2023;;19/07/2023 14:51;208;;19/07/2023 18:32;HO;464010
464010;19/07/2023;;19/07/2023 11:01;209;;19/07/2023 18:34;HO;464010
464010;19/07/2023;;19/07/2023 13:59;210;;19/07/2023 18:35;HO;464010
464010;19/07/2023;;19/07/2023 10:46;211;;19/07/2023 18:35;HO;464010
464010;19/07/2023;;19/07/2023 16:03;212;;19/07/2023 18:35;HO;464010
464010;19/07/2023;;19/07/2023 18:35;213;;19/07/2023 18:36;HO;464010
464010;19/07/2023;;19/07/2023 15:02;214;;19/07/2023 18:36;HO;464010
464010;19/07/2023;;19/07/2023 13:12;215;;19/07/2023 18:37;HO;464010
464010;19/07/2023;;19/07/2023 16:04;216;;19/07/2023 18:38;HO;464010
464010;19/07/2023;;19/07/2023 07:01;217;;19/07/2023 18:42;AB;464010
464010;19/07/2023;;19/07/2023 15:53;218;;19/07/2023 18:44;HO;464010
464010;19/07/2023;;19/07/2023 13:58;219;;19/07/2023 18:45;HO;464010
464010;19/07/2023;;19/07/2023 12:18;220;;19/07/2023 18:48;HO;464010
464010;19/07/2023;;19/07/2023 13:16;221;;19/07/2023 18:53;HO;464010
464010;19/07/2023;;19/07/2023 11:02;222;;19/07/2023 18:54;HO;464010
464010;19/07/2023;;19/07/2023 09:23;223;;19/07/2023 18:59;AB;464010
464010;19/07/2023;;19/07/2023 10:28;224;;19/07/2023 19:03;HO;464010
464010;19/07/2023;;19/07/2023 14:05;225;;19/07/2023 19:04;HO;464010
464010;19/07/2023;;19/07/2023 16:11;226;;19/07/2023 19:10;HO;464010
464010;19/07/2023;;19/07/2023 08:17;227;;19/07/2023 19:14;AB;464010
464010;19/07/2023;;19/07/2023 11:11;228;;19/07/2023 19:16;HO;464010
464010;19/07/2023;;19/07/2023 09:53;229;;19/07/2023 19:18;HO;464010
464010;19/07/2023;;19/07/2023 09:00;230;;19/07/2023 19:30;AB;464010
464010;19/07/2023;;19/07/2023 17:31;231;;19/07/2023 19:35;HO;464010
464010;19/07/2023;;19/07/2023 10:11;232;;19/07/2023 19:36;HO;464010
464010;19/07/2023;;19/07/2023 11:33;233;;19/07/2023 19:40;AB;464010
464010;19/07/2023;;16/07/2023 10:41;234;;19/07/2023 19:42;AB;464010
464010;19/07/2023;;19/07/2023 11:25;235;;19/07/2023 19:42;HO;464010
464010;19/07/2023;;19/07/2023 10:58;236;;19/07/2023 19:43;HO;464010
464010;19/07/2023;;19/07/2023 11:06;237;;19/07/2023 19:43;HO;464010
464010;19/07/2023;;19/07/2023 16:17;238;;19/07/2023 19:53;HO;464010
464010;19/07/2023;;19/07/2023 19:52;239;;19/07/2023 19:53;AB;464010
464010;19/07/2023;;19/07/2023 09:36;240;;19/07/2023 19:54;HO;464010
464010;19/07/2023;;19/07/2023 17:18;241;;19/07/2023 19:54;HO;464010
464010;19/07/2023;;19/07/2023 14:08;242;;19/07/2023 19:57;HO;464010
464010;19/07/2023;;19/07/2023 10:52;243;;19/07/2023 19:58;AB;464010
464010;19/07/2023;;19/07/2023 11:52;244;;19/07/2023 20:01;HO;464010
464010;19/07/2023;;19/07/2023 19:59;245;;19/07/2023 20:04;AB;464010
464010;19/07/2023;;19/07/2023 20:01;246;;19/07/2023 20:05;AB;464010
464010;19/07/2023;;19/07/2023 10:29;247;;19/07/2023 20:09;HO;464010
464010;19/07/2023;;19/07/2023 20:15;248;;19/07/2023 20:16;AB;464010
464010;19/07/2023;;19/07/2023 15:28;249;;19/07/2023 20:18;HO;464010
464010;19/07/2023;;19/07/2023 20:18;250;;19/07/2023 20:22;AB;464010
464010;19/07/2023;;19/07/2023 20:03;251;;19/07/2023 20:26;AB;464010
464010;19/07/2023;;19/07/2023 20:18;252;;19/07/2023 20:28;AB;464010
464010;19/07/2023;;19/07/2023 10:44;253;;19/07/2023 20:30;HO;464010
464010;19/07/2023;;19/07/2023 09:52;254;;19/07/2023 20:31;AB;464010
464010;19/07/2023;;19/07/2023 20:25;255;;19/07/2023 20:31;AB;464010
464010;19/07/2023;;19/07/2023 20:30;256;;19/07/2023 20:33;AB;464010
464010;19/07/2023;;19/07/2023 12:18;257;;19/07/2023 20:37;HO;464010
464010;19/07/2023;;19/07/2023 13:59;258;;19/07/2023 20:41;HO;464010
464010;19/07/2023;;19/07/2023 20:38;259;;19/07/2023 20:43;AB;464010
464010;19/07/2023;;19/07/2023 15:51;260;;19/07/2023 20:43;HO;464010
464010;19/07/2023;;19/07/2023 12:46;261;;19/07/2023 20:58;AB;464010
464010;19/07/2023;;19/07/2023 12:32;262;;19/07/2023 21:04;HO;464010
464010;19/07/2023;;19/07/2023 18:06;263;;19/07/2023 21:45;HO;464010
464010;19/07/2023;;19/07/2023 15:01;264;;19/07/2023 21:45;HO;464010
464010;19/07/2023;;19/07/2023 14:03;265;;19/07/2023 22:00;HO;464010
464010;19/07/2023;;19/07/2023 18:05;266;;19/07/2023 22:46;HO;464010
464010;19/07/2023;;19/07/2023 10:53;267;;19/07/2023 22:48;HO;464010
464010;19/07/2023;;19/07/2023 10:53;268;;19/07/2023 22:48;HO;464010
464010;19/07/2023;;19/07/2023 14:47;269;;19/07/2023 22:50;HO;464010
464010;19/07/2023;;19/07/2023 11:17;270;;19/07/2023 22:58;HO;464010
464010;19/07/2023;;19/07/2023 18:48;271;;19/07/2023 23:06;AB;464010
464010;19/07/2023;;19/07/2023 19:16;272;;19/07/2023 23:47;HO;464010
464010;19/07/2023;;19/07/2023 18:01;273;;19/07/2023 23:52;HO;464010
464010;19/07/2023;;19/07/2023 18:18;274;;19/07/2023 23:53;AB;464010
464010;20/07/2023;;19/07/2023 13:19;275;;20/07/2023 00:08;HO;464010
464010;20/07/2023;;19/07/2023 18:36;276;;20/07/2023 00:14;HO;464010
