CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2023;454;2;0;0
464001;19/07/2023;454;3;0;0
464001;19/07/2023;454;4;2;1
464001;19/07/2023;454;5;6;4
464001;19/07/2023;454;6;12;12
464001;19/07/2023;454;7;23;38
464001;19/07/2023;454;8;49;72
464001;19/07/2023;454;9;81;90
464001;19/07/2023;454;10;127;97
464001;19/07/2023;454;11;161;98
464001;19/07/2023;454;12;164;93
464001;19/07/2023;454;13;160;91
464001;19/07/2023;454;14;151;86
464001;19/07/2023;454;15;140;84
464001;19/07/2023;454;16;129;70
464001;19/07/2023;454;17;96;51
464001;19/07/2023;454;18;67;27
464001;19/07/2023;454;19;51;13
464001;19/07/2023;454;20;38;8
464001;19/07/2023;454;21;28;2
464001;19/07/2023;454;22;12;0
464001;19/07/2023;454;23;6;0
464001;20/07/2023;454;0;0;0
464001;20/07/2023;454;1;0;0
