CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/07/2021;;19/07/2021 09:01;0;;19/07/2021 09:02;HO;464006
464006;19/07/2021;;19/07/2021 09:25;1;;19/07/2021 10:04;HO;464006
464006;19/07/2021;;19/07/2021 08:58;2;;19/07/2021 11:51;HO;464006
464006;19/07/2021;;19/07/2021 10:13;3;;19/07/2021 12:48;AB;464006
464006;19/07/2021;;19/07/2021 09:18;4;;19/07/2021 14:01;HO;464006
464006;19/07/2021;;19/07/2021 13:04;5;;19/07/2021 14:53;HO;464006
464006;19/07/2021;;19/07/2021 13:13;6;;19/07/2021 15:12;HO;464006
464006;19/07/2021;;19/07/2021 06:24;7;;19/07/2021 16:32;AB;464006
464006;19/07/2021;;19/07/2021 06:36;8;;19/07/2021 16:55;AB;464006
464006;19/07/2021;;19/07/2021 08:09;9;;19/07/2021 17:44;AB;464006
464006;19/07/2021;;19/07/2021 08:45;10;;19/07/2021 17:45;HO;464006
