CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2021;600;2;0;0
464007;19/07/2021;600;3;0;0
464007;19/07/2021;600;4;0;0
464007;19/07/2021;600;5;0;1
464007;19/07/2021;600;6;0;3
464007;19/07/2021;600;7;0;14
464007;19/07/2021;600;8;4;31
464007;19/07/2021;600;9;10;33
464007;19/07/2021;600;10;19;35
464007;19/07/2021;600;11;19;35
464007;19/07/2021;600;12;16;34
464007;19/07/2021;600;13;17;36
464007;19/07/2021;600;14;20;36
464007;19/07/2021;600;15;25;33
464007;19/07/2021;600;16;27;33
464007;19/07/2021;600;17;17;21
464007;19/07/2021;600;18;10;14
464007;19/07/2021;600;19;6;4
464007;19/07/2021;600;20;2;0
464007;19/07/2021;600;21;2;0
464007;19/07/2021;600;22;2;0
464007;19/07/2021;600;23;1;0
464007;20/07/2021;600;0;0;0
464007;20/07/2021;600;1;0;0
