CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/07/2021;324;2;0;0
464011;19/07/2021;324;3;2;0
464011;19/07/2021;324;4;2;0
464011;19/07/2021;324;5;2;1
464011;19/07/2021;324;6;4;9
464011;19/07/2021;324;7;6;19
464011;19/07/2021;324;8;8;29
464011;19/07/2021;324;9;7;33
464011;19/07/2021;324;10;9;36
464011;19/07/2021;324;11;10;36
464011;19/07/2021;324;12;12;38
464011;19/07/2021;324;13;12;33
464011;19/07/2021;324;14;11;28
464011;19/07/2021;324;15;13;23
464011;19/07/2021;324;16;7;16
464011;19/07/2021;324;17;5;11
464011;19/07/2021;324;18;2;8
464011;19/07/2021;324;19;1;5
464011;19/07/2021;324;20;1;2
464011;19/07/2021;324;21;0;1
464011;19/07/2021;324;22;0;0
464011;19/07/2021;324;23;0;0
464011;20/07/2021;324;0;0;0
464011;20/07/2021;324;1;0;0
