CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2021;ENTREES;2;0;0
464010;19/07/2021;SORTIES;2;0;0
464010;19/07/2021;ENTREES;3;0;0
464010;19/07/2021;SORTIES;3;0;0
464010;19/07/2021;ENTREES;4;0;2
464010;19/07/2021;SORTIES;4;0;0
464010;19/07/2021;ENTREES;5;0;1
464010;19/07/2021;SORTIES;5;0;0
464010;19/07/2021;ENTREES;6;2;1
464010;19/07/2021;SORTIES;6;0;0
464010;19/07/2021;ENTREES;7;4;5
464010;19/07/2021;SORTIES;7;0;0
464010;19/07/2021;ENTREES;8;8;4
464010;19/07/2021;SORTIES;8;0;1
464010;19/07/2021;ENTREES;9;20;1
464010;19/07/2021;SORTIES;9;0;1
464010;19/07/2021;ENTREES;10;29;1
464010;19/07/2021;SORTIES;10;6;0
464010;19/07/2021;ENTREES;11;24;1
464010;19/07/2021;SORTIES;11;8;1
464010;19/07/2021;ENTREES;12;21;1
464010;19/07/2021;SORTIES;12;2;1
464010;19/07/2021;ENTREES;13;13;0
464010;19/07/2021;SORTIES;13;6;1
464010;19/07/2021;ENTREES;14;18;0
464010;19/07/2021;SORTIES;14;13;1
464010;19/07/2021;ENTREES;15;12;1
464010;19/07/2021;SORTIES;15;19;2
464010;19/07/2021;ENTREES;16;7;2
464010;19/07/2021;SORTIES;16;26;5
464010;19/07/2021;ENTREES;17;3;0
464010;19/07/2021;SORTIES;17;27;2
464010;19/07/2021;ENTREES;18;1;0
464010;19/07/2021;SORTIES;18;21;4
464010;19/07/2021;ENTREES;19;1;1
464010;19/07/2021;SORTIES;19;15;0
464010;19/07/2021;ENTREES;20;0;0
464010;19/07/2021;SORTIES;20;4;2
464010;19/07/2021;ENTREES;21;2;0
464010;19/07/2021;SORTIES;21;5;0
464010;19/07/2021;ENTREES;22;0;0
464010;19/07/2021;SORTIES;22;5;0
464010;19/07/2021;ENTREES;23;0;0
464010;19/07/2021;SORTIES;23;5;1
464010;20/07/2021;ENTREES;0;0;0
464010;20/07/2021;SORTIES;0;0;0
464010;20/07/2021;ENTREES;1;0;0
464010;20/07/2021;SORTIES;1;0;0
