CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2021;340;2;0;0
464009;19/07/2021;340;3;0;0
464009;19/07/2021;340;4;0;0
464009;19/07/2021;340;5;0;2
464009;19/07/2021;340;6;1;10
464009;19/07/2021;340;7;6;27
464009;19/07/2021;340;8;11;45
464009;19/07/2021;340;9;17;49
464009;19/07/2021;340;10;25;50
464009;19/07/2021;340;11;26;50
464009;19/07/2021;340;12;27;51
464009;19/07/2021;340;13;31;51
464009;19/07/2021;340;14;33;50
464009;19/07/2021;340;15;29;42
464009;19/07/2021;340;16;27;39
464009;19/07/2021;340;17;26;19
464009;19/07/2021;340;18;26;11
464009;19/07/2021;340;19;27;0
464009;19/07/2021;340;20;27;0
464009;19/07/2021;340;21;26;0
464009;19/07/2021;340;22;26;0
464009;19/07/2021;340;23;26;0
464009;20/07/2021;340;0;0;0
464009;20/07/2021;340;1;0;0
