CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2021;406;2;0;0
464003;19/07/2021;406;3;0;0
464003;19/07/2021;406;4;0;0
464003;19/07/2021;406;5;0;1
464003;19/07/2021;406;6;0;4
464003;19/07/2021;406;7;3;20
464003;19/07/2021;406;8;16;38
464003;19/07/2021;406;9;17;37
464003;19/07/2021;406;10;24;38
464003;19/07/2021;406;11;32;39
464003;19/07/2021;406;12;32;38
464003;19/07/2021;406;13;34;41
464003;19/07/2021;406;14;39;43
464003;19/07/2021;406;15;35;41
464003;19/07/2021;406;16;33;36
464003;19/07/2021;406;17;19;24
464003;19/07/2021;406;18;17;8
464003;19/07/2021;406;19;14;4
464003;19/07/2021;406;20;14;0
464003;19/07/2021;406;21;11;0
464003;19/07/2021;406;22;10;0
464003;19/07/2021;406;23;4;0
464003;20/07/2021;406;0;0;0
464003;20/07/2021;406;1;0;0
