CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2021;ENTREES;2;0;0
464009;19/07/2021;SORTIES;2;0;0
464009;19/07/2021;ENTREES;3;0;0
464009;19/07/2021;SORTIES;3;0;0
464009;19/07/2021;ENTREES;4;0;0
464009;19/07/2021;SORTIES;4;0;0
464009;19/07/2021;ENTREES;5;0;3
464009;19/07/2021;SORTIES;5;0;0
464009;19/07/2021;ENTREES;6;1;10
464009;19/07/2021;SORTIES;6;0;2
464009;19/07/2021;ENTREES;7;5;18
464009;19/07/2021;SORTIES;7;0;1
464009;19/07/2021;ENTREES;8;5;20
464009;19/07/2021;SORTIES;8;0;2
464009;19/07/2021;ENTREES;9;7;7
464009;19/07/2021;SORTIES;9;1;3
464009;19/07/2021;ENTREES;10;9;2
464009;19/07/2021;SORTIES;10;1;1
464009;19/07/2021;ENTREES;11;6;1
464009;19/07/2021;SORTIES;11;5;1
464009;19/07/2021;ENTREES;12;3;2
464009;19/07/2021;SORTIES;12;2;1
464009;19/07/2021;ENTREES;13;8;2
464009;19/07/2021;SORTIES;13;4;2
464009;19/07/2021;ENTREES;14;4;2
464009;19/07/2021;SORTIES;14;2;3
464009;19/07/2021;ENTREES;15;6;0
464009;19/07/2021;SORTIES;15;10;8
464009;19/07/2021;ENTREES;16;1;4
464009;19/07/2021;SORTIES;16;3;7
464009;19/07/2021;ENTREES;17;1;5
464009;19/07/2021;SORTIES;17;2;25
464009;19/07/2021;ENTREES;18;1;3
464009;19/07/2021;SORTIES;18;1;11
464009;19/07/2021;ENTREES;19;1;0
464009;19/07/2021;SORTIES;19;0;11
464009;19/07/2021;ENTREES;20;0;2
464009;19/07/2021;SORTIES;20;0;5
464009;19/07/2021;ENTREES;21;0;1
464009;19/07/2021;SORTIES;21;1;1
464009;19/07/2021;ENTREES;22;0;0
464009;19/07/2021;SORTIES;22;0;0
464009;19/07/2021;ENTREES;23;0;1
464009;19/07/2021;SORTIES;23;0;0
464009;20/07/2021;ENTREES;0;0;0
464009;20/07/2021;SORTIES;0;0;0
464009;20/07/2021;ENTREES;1;0;0
464009;20/07/2021;SORTIES;1;0;1
