CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/07/2021;;19/07/2021 08:37;0;;19/07/2021 09:11;HO;464004
464004;19/07/2021;;19/07/2021 09:23;1;;19/07/2021 10:23;AB;464004
464004;19/07/2021;;19/07/2021 09:16;2;;19/07/2021 11:07;HO;464004
464004;19/07/2021;;14/07/2021 18:48;3;;19/07/2021 13:35;AB;464004
464004;19/07/2021;;19/07/2021 07:49;4;;19/07/2021 14:06;AB;464004
464004;19/07/2021;;19/07/2021 07:13;5;;19/07/2021 14:52;AB;464004
464004;19/07/2021;;19/07/2021 14:54;6;;19/07/2021 15:04;HO;464004
464004;19/07/2021;;19/07/2021 07:42;7;;19/07/2021 15:05;HO;464004
464004;19/07/2021;;19/07/2021 11:34;8;;19/07/2021 17:04;HO;464004
464004;19/07/2021;;19/07/2021 14:51;9;;19/07/2021 17:14;HO;464004
464004;19/07/2021;;19/07/2021 08:03;10;;19/07/2021 17:21;HO;464004
464004;19/07/2021;;19/07/2021 07:57;11;;19/07/2021 17:30;AB;464004
464004;19/07/2021;;19/07/2021 08:51;12;;19/07/2021 17:35;AB;464004
464004;19/07/2021;;19/07/2021 08:01;13;;19/07/2021 17:49;AB;464004
464004;19/07/2021;;19/07/2021 09:01;14;;19/07/2021 18:14;AB;464004
464004;19/07/2021;;19/07/2021 08:53;15;;19/07/2021 18:27;HO;464004
464004;19/07/2021;;18/07/2021 20:07;16;;19/07/2021 18:27;AB;464004
464004;19/07/2021;;19/07/2021 13:34;17;;19/07/2021 18:29;HO;464004
464004;19/07/2021;;19/07/2021 08:12;18;;19/07/2021 18:43;AB;464004
464004;19/07/2021;;19/07/2021 07:59;19;;19/07/2021 19:04;AB;464004
464004;19/07/2021;;19/07/2021 08:09;20;;19/07/2021 19:07;AB;464004
464004;19/07/2021;;19/07/2021 09:13;21;;19/07/2021 19:09;HO;464004
464004;19/07/2021;;17/07/2021 08:49;22;;19/07/2021 19:22;AB;464004
464004;19/07/2021;;19/07/2021 12:52;23;;19/07/2021 19:31;AB;464004
464004;19/07/2021;;19/07/2021 09:59;24;;19/07/2021 20:34;HO;464004
464004;19/07/2021;;19/07/2021 17:11;25;;19/07/2021 20:44;HO;464004
464004;19/07/2021;;19/07/2021 10:24;26;;19/07/2021 21:22;HO;464004
