CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/07/2021;200;2;0;0
464005;19/07/2021;200;3;0;0
464005;19/07/2021;200;4;0;0
464005;19/07/2021;200;5;0;0
464005;19/07/2021;200;6;0;0
464005;19/07/2021;200;7;0;2
464005;19/07/2021;200;8;3;8
464005;19/07/2021;200;9;4;6
464005;19/07/2021;200;10;11;7
464005;19/07/2021;200;11;13;9
464005;19/07/2021;200;12;15;7
464005;19/07/2021;200;13;15;7
464005;19/07/2021;200;14;13;9
464005;19/07/2021;200;15;11;9
464005;19/07/2021;200;16;10;8
464005;19/07/2021;200;17;10;6
464005;19/07/2021;200;18;7;4
464005;19/07/2021;200;19;6;3
464005;19/07/2021;200;20;6;3
464005;19/07/2021;200;21;4;2
464005;19/07/2021;200;22;4;2
464005;19/07/2021;200;23;3;2
464005;20/07/2021;200;0;0;0
464005;20/07/2021;200;1;0;0
