CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/07/2021;;19/07/2021 05:57;0;;19/07/2021 06:21;AB;464002
464002;19/07/2021;;18/07/2021 17:27;1;;19/07/2021 06:44;AB;464002
464002;19/07/2021;;18/07/2021 19:55;2;;19/07/2021 06:47;AB;464002
464002;19/07/2021;;18/07/2021 18:42;3;;19/07/2021 06:49;AB;464002
464002;19/07/2021;;18/07/2021 17:19;4;;19/07/2021 07:35;AB;464002
464002;19/07/2021;;19/07/2021 08:40;5;;19/07/2021 09:12;AB;464002
464002;19/07/2021;;19/07/2021 08:29;6;;19/07/2021 09:37;AB;464002
464002;19/07/2021;;17/07/2021 22:38;7;;19/07/2021 09:59;AB;464002
464002;19/07/2021;;18/07/2021 21:52;8;;19/07/2021 10:00;AB;464002
464002;19/07/2021;;19/07/2021 08:35;9;;19/07/2021 10:05;AB;464002
464002;19/07/2021;;19/07/2021 08:57;10;;19/07/2021 10:14;AB;464002
464002;19/07/2021;;19/07/2021 08:07;11;;19/07/2021 10:15;HO;464002
464002;19/07/2021;;19/07/2021 10:44;12;;19/07/2021 10:54;HO;464002
464002;19/07/2021;;19/07/2021 10:08;13;;19/07/2021 11:13;AB;464002
464002;19/07/2021;;19/07/2021 09:42;14;;19/07/2021 11:40;AB;464002
464002;19/07/2021;;18/07/2021 22:05;15;;19/07/2021 11:59;AB;464002
464002;19/07/2021;;19/07/2021 11:00;16;;19/07/2021 12:01;AB;464002
464002;19/07/2021;;19/07/2021 09:01;17;;19/07/2021 12:19;HO;464002
464002;19/07/2021;;19/07/2021 10:19;18;;19/07/2021 12:22;HO;464002
464002;19/07/2021;;19/07/2021 09:31;19;;19/07/2021 12:41;HO;464002
464002;19/07/2021;;19/07/2021 12:53;20;;19/07/2021 12:56;AB;464002
464002;19/07/2021;;19/07/2021 10:42;21;;19/07/2021 13:29;AB;464002
464002;19/07/2021;;19/07/2021 12:33;22;;19/07/2021 13:43;AB;464002
464002;19/07/2021;;19/07/2021 13:37;23;;19/07/2021 13:52;AB;464002
464002;19/07/2021;;19/07/2021 02:29;24;;19/07/2021 14:03;AB;464002
464002;19/07/2021;;19/07/2021 14:04;25;;19/07/2021 14:10;HO;464002
464002;19/07/2021;;19/07/2021 10:47;26;;19/07/2021 14:33;HO;464002
464002;19/07/2021;;19/07/2021 14:59;27;;19/07/2021 15:00;HO;464002
464002;19/07/2021;;19/07/2021 12:16;28;;19/07/2021 15:01;AB;464002
464002;19/07/2021;;19/07/2021 15:00;29;;19/07/2021 15:06;HO;464002
464002;19/07/2021;;19/07/2021 11:27;30;;19/07/2021 15:10;HO;464002
464002;19/07/2021;;11/07/2021 14:11;31;;19/07/2021 15:22;AB;464002
464002;19/07/2021;;17/07/2021 18:39;32;;19/07/2021 15:31;AB;464002
464002;19/07/2021;;19/07/2021 15:17;33;;19/07/2021 15:40;HO;464002
464002;19/07/2021;;19/07/2021 13:09;34;;19/07/2021 15:53;HO;464002
464002;19/07/2021;;19/07/2021 13:09;35;;19/07/2021 16:03;HO;464002
464002;19/07/2021;;19/07/2021 14:02;36;;19/07/2021 16:22;HO;464002
464002;19/07/2021;;19/07/2021 16:25;37;;19/07/2021 16:26;HO;464002
464002;19/07/2021;;19/07/2021 15:46;38;;19/07/2021 16:32;AB;464002
464002;19/07/2021;;19/07/2021 12:44;39;;19/07/2021 16:37;HO;464002
464002;19/07/2021;;19/07/2021 13:47;40;;19/07/2021 16:44;HO;464002
464002;19/07/2021;;18/07/2021 22:12;41;;19/07/2021 16:47;AB;464002
464002;19/07/2021;;19/07/2021 12:41;42;;19/07/2021 16:48;HO;464002
464002;19/07/2021;;19/07/2021 06:40;43;;19/07/2021 16:52;AB;464002
464002;19/07/2021;;19/07/2021 12:37;44;;19/07/2021 16:53;HO;464002
464002;19/07/2021;;19/07/2021 13:08;45;;19/07/2021 16:54;HO;464002
464002;19/07/2021;;19/07/2021 14:19;46;;19/07/2021 17:09;HO;464002
464002;19/07/2021;;19/07/2021 16:16;47;;19/07/2021 17:14;AB;464002
464002;19/07/2021;;19/07/2021 07:57;48;;19/07/2021 17:15;AB;464002
464002;19/07/2021;;19/07/2021 12:34;49;;19/07/2021 17:37;HO;464002
464002;19/07/2021;;19/07/2021 07:35;50;;19/07/2021 17:41;AB;464002
464002;19/07/2021;;19/07/2021 14:24;51;;19/07/2021 17:55;HO;464002
464002;19/07/2021;;19/07/2021 07:25;52;;19/07/2021 18:07;AB;464002
464002;19/07/2021;;18/07/2021 12:51;53;;19/07/2021 18:22;AB;464002
464002;19/07/2021;;19/07/2021 18:18;54;;19/07/2021 18:28;HO;464002
464002;19/07/2021;;19/07/2021 15:05;55;;19/07/2021 18:30;HO;464002
464002;19/07/2021;;19/07/2021 15:54;56;;19/07/2021 18:37;HO;464002
464002;19/07/2021;;17/07/2021 08:53;57;;19/07/2021 18:55;AB;464002
464002;19/07/2021;;19/07/2021 14:39;58;;19/07/2021 19:15;HO;464002
464002;19/07/2021;;19/07/2021 18:59;59;;19/07/2021 19:30;AB;464002
464002;19/07/2021;;18/07/2021 19:14;60;;19/07/2021 19:34;AB;464002
464002;19/07/2021;;19/07/2021 07:56;61;;19/07/2021 19:50;AB;464002
464002;19/07/2021;;19/07/2021 15:08;62;;19/07/2021 21:13;AB;464002
464002;19/07/2021;;19/07/2021 18:47;63;;19/07/2021 21:25;HO;464002
464002;19/07/2021;;19/07/2021 15:34;64;;19/07/2021 21:26;AB;464002
464002;19/07/2021;;19/07/2021 14:17;65;;19/07/2021 22:28;AB;464002
464002;19/07/2021;;19/07/2021 19:25;66;;19/07/2021 23:08;AB;464002
464002;19/07/2021;;19/07/2021 15:22;67;;19/07/2021 23:57;HO;464002
464002;20/07/2021;;19/07/2021 21:15;68;;20/07/2021 00:03;AB;464002
464002;20/07/2021;;19/07/2021 22:14;69;;20/07/2021 00:55;HO;464002
